51.12531520,1.312986600
51.12537920,1.312915000
51.12542720,1.312865000
51.12549440,1.312836600
51.12558720,1.312801700
51.12567680,1.312761700
51.12576640,1.312719900
51.12582720,1.312648300
51.12590400,1.312586700
51.12598080,1.312535000
51.12604160,1.312476600
51.12607040,1.312415000
51.12612160,1.312328300
51.12616640,1.312220000
51.12623680,1.312093400
51.12629440,1.311975000
51.12635520,1.311871600
51.12640640,1.311766600
51.12646400,1.311676600
51.12654080,1.311611700
51.12659840,1.311536700
51.12666240,1.311478400
51.12672000,1.311396700
51.12678080,1.311298400
51.12685120,1.311208400
51.12690240,1.311118400
51.12696000,1.311025000
51.12699200,1.310908300
51.12702080,1.310805000
51.12705280,1.310676700
51.12710080,1.310551600
51.12715840,1.310433400
51.12720960,1.310311700
51.12725440,1.310193300
51.12729920,1.310085100
51.12734080,1.309966700
51.12739520,1.309880000
51.12744640,1.309796700
51.12749440,1.309688300
51.12752000,1.309563300
51.12754880,1.309450000
51.12758720,1.309325000
51.12763200,1.309205100
51.12767040,1.309111700
51.12770240,1.309066700
51.12769600,1.309050000
51.12770880,1.309025000
51.12773120,1.308938400
51.12778880,1.308818300
51.12788480,1.308703300
51.12798080,1.308623300
51.12800960,1.308561700
51.12801600,1.308536600
51.12806400,1.308470000
51.12812800,1.308371700
51.12818880,1.308268300
51.12826880,1.308210000
51.12834240,1.308123400
51.12840640,1.308025000
51.12848320,1.307875000
51.12855040,1.307726600
51.12863040,1.307586700
51.12873920,1.307471600
51.12880640,1.307335000
51.12886080,1.307210000
51.12895680,1.307095100
51.12902720,1.306956600
51.12912320,1.306843300
51.12918720,1.306740000
51.12925760,1.306600000
51.12933760,1.306485100
51.12941120,1.306355000
51.12948160,1.306241600
51.12955840,1.306120000
51.12965760,1.305963300
51.12974080,1.305850000
51.12983040,1.305740000
51.12990720,1.305611600
51.13003840,1.305533300
51.13011520,1.305433400
51.13017280,1.305346600
51.13020800,1.305288300
51.13020480,1.305263300
51.13023360,1.305190000
51.13031040,1.305106600
51.13041920,1.305156700
51.13055360,1.305225000
51.13070400,1.305286600
51.13085120,1.305355000
51.13100160,1.305406700
51.13112960,1.305455000
51.13125760,1.305508400
51.13136000,1.305568300
51.13144960,1.305635000
51.13154560,1.305696700
51.13167680,1.305813300
51.13177920,1.305905000
51.13188160,1.305968300
51.13196160,1.306041700
51.13202240,1.306093300
51.13206400,1.306120000
51.13209600,1.306136600
51.13210560,1.306156600
51.13216320,1.306223400
51.13223040,1.306335000
51.13218560,1.306466700
51.13209920,1.306531700
51.13201280,1.306660100
51.13189440,1.306773300
51.13178880,1.306888300
51.13169920,1.306991700
51.13160320,1.307090000
51.13150400,1.307201600
51.13142080,1.307283300
51.13116480,1.307576700
51.13108800,1.307719900
51.13104640,1.307891600
51.13096960,1.308021700
51.13086720,1.308120000
51.13080640,1.308266600
51.13072640,1.308391700
51.13062400,1.308476700
51.13059840,1.308646700
51.13058880,1.308845000
51.13044800,1.308926700
51.13037120,1.309011700
51.13027200,1.309130000
51.13025920,1.309328300
51.13022080,1.309483300
51.13008000,1.309585000
51.13003520,1.309765000
51.13000960,1.309930000
51.12996800,1.310091600
51.12995840,1.310275000
51.12992000,1.310366600
51.12991360,1.310416700
51.12990720,1.310518400
51.12996160,1.310583400
51.13004800,1.310573300
51.13013440,1.310550000
51.13022720,1.310536600
51.13032640,1.310516700
51.13037440,1.310498400
51.13044480,1.310461600
51.13054400,1.310431700
51.13063680,1.310411700
51.13070720,1.310373300
51.13080320,1.310360000
51.13088320,1.310305000
51.13096640,1.310275000
51.13104000,1.310238400
51.13109120,1.310210000
51.13114560,1.310171700
51.13122880,1.310153400
51.13130880,1.310141700
51.13139200,1.310125000
51.13187840,1.310036800
51.13196480,1.310030000
51.13203840,1.310031700
51.13208000,1.310015000
51.13214720,1.310003300
51.13219520,1.309986700
51.13224000,1.309956700
51.13232000,1.309945000
51.13237760,1.309948300
51.13241600,1.309930000
51.13245120,1.309916600
51.13251520,1.309900000
51.13256960,1.309880000
51.13263680,1.309871700
51.13266880,1.309838300
51.13271040,1.309816700
51.13279360,1.309813400
51.13283200,1.309783300
51.13290880,1.309780000
51.13295040,1.309755000
51.13300480,1.309741600
51.13306560,1.309701700
51.13310720,1.309705000
51.13313920,1.309671600
51.13319040,1.309666600
51.13321920,1.309646700
51.13323200,1.309641700
51.13324480,1.309636700
51.13323840,1.309625000
51.13330880,1.309633400
51.13336320,1.309621700
51.13341440,1.309585000
51.13350720,1.309585000
51.13358080,1.309583300
51.13361280,1.309564900
51.13366720,1.309541700
51.13374080,1.309520000
51.13378880,1.309523300
51.13384640,1.309516700
51.13390720,1.309496600
51.13390080,1.309503300
51.13392000,1.309518300
51.13394240,1.309526700
51.13397120,1.309576600
51.13396160,1.309636700
51.13392640,1.309728400
51.13389120,1.309845000
51.13386880,1.309971700
51.13383360,1.310070000
51.13378240,1.310179900
51.13375040,1.310331700
51.13371520,1.310435100
51.13366080,1.310533300
51.13360960,1.310645000
51.13358720,1.310789900
51.13358080,1.310903300
51.13353280,1.310991600
51.13349760,1.311125000
51.13346880,1.311229900
51.13339520,1.311325000
51.13335360,1.311426600
51.13328320,1.311506600
51.13323840,1.311621700
51.13319680,1.311710000
51.13313280,1.311798300
51.13311040,1.311918400
51.13306880,1.312031600
51.13301440,1.312138300
51.13289920,1.312173400
51.13284800,1.312265000
51.13279680,1.312355000
51.13276800,1.312430000
51.13272960,1.312518400
51.13268800,1.312610000
51.13267200,1.312715100
51.13267200,1.312773300
51.13269760,1.312798400
51.13270080,1.312808300
51.13270080,1.312823300
51.13257910,1.312891100
51.13256960,1.313330300
51.13253120,1.313440000
51.13251840,1.313563300
51.13248320,1.313631700
51.13243200,1.313693300
51.13240960,1.313791600
51.13239040,1.313883300
51.13235840,1.313946700
51.13234560,1.313993300
51.13233280,1.314060000
51.13233600,1.314143300
51.13234240,1.314225000
51.13235840,1.314296700
51.13234240,1.314336700
51.13235200,1.314508300
51.13234240,1.314508300
51.13232960,1.314495000
51.13233600,1.314518300
51.13234240,1.314551700
51.13233920,1.314571600
51.13231040,1.314591600
51.13229760,1.314651600
51.13227200,1.314695000
51.13224320,1.314725000
51.13225280,1.314845000
51.13223040,1.314925000
51.13220480,1.314996700
51.13220480,1.315053300
51.13221120,1.315094900
51.13220160,1.315138300
51.13223360,1.315198300
51.13219520,1.315233300
51.13222400,1.315276600
51.13221760,1.315328400
51.13223040,1.315398300
51.13218240,1.315433400
51.13214080,1.315475000
51.13212480,1.315558300
51.13212160,1.315646600
51.13209280,1.315683400
51.13207680,1.315740000
51.13207680,1.315828300
51.13196800,1.316035000
51.13193600,1.316166600
51.13192000,1.316258300
51.13192320,1.316306700
51.13191360,1.316348300
51.13191360,1.316405100
51.13190720,1.316465000
51.13192000,1.316541700
51.13191680,1.316566700
51.13192000,1.316633300
51.13191680,1.316720000
51.13189760,1.316726700
51.13186560,1.316733400
51.13188160,1.316931700
51.13186560,1.317015100
51.13186880,1.317101700
51.13182720,1.317176700
51.13109120,1.318423400
51.13112960,1.318443300
51.13113920,1.318451600
51.13110400,1.318428300
51.13112000,1.318461700
51.13111360,1.318441600
51.13111360,1.318476700
51.13111040,1.318540000
51.13113920,1.318581700
51.13117440,1.318591700
51.13121280,1.318565000
51.13124800,1.318538300
51.13130240,1.318514900
51.13128960,1.318505000
51.13132480,1.318470000
51.13139200,1.318453300
51.13144000,1.318433300
51.13148160,1.318411700
51.13150720,1.318381700
51.13153600,1.318351600
51.13156160,1.318326700
51.13159680,1.318315000
51.13162560,1.318281700
51.13168640,1.318276600
51.13177600,1.318295000
51.13181440,1.318266600
51.13183680,1.318283300
51.13183680,1.318288300
51.13184960,1.318305000
51.13186240,1.318316700
51.13187840,1.318325000
51.13188480,1.318316700
51.13192640,1.318321700
51.13197440,1.318321700
51.13201920,1.318336700
51.13206400,1.318358300
51.13211520,1.318380000
51.13215680,1.318425100
51.13219520,1.318490000
51.13223360,1.318548300
51.13226560,1.318613300
51.13230400,1.318689900
51.13233920,1.318770100
51.13237440,1.318845000
51.13239680,1.318938400
51.13240960,1.319010000
51.13242240,1.319071700
51.13242240,1.319105000
51.13241280,1.319110000
51.13240960,1.319116700
51.13234560,1.319178300
51.13225280,1.319293400
51.13210560,1.319450000
51.13202240,1.319673300
51.13198400,1.319800000
51.13197760,1.319890000
51.13195520,1.319995000
51.13194240,1.320183300
51.13193600,1.320378300
51.13192000,1.320656700
51.13189440,1.320963400
51.13187840,1.321239900
51.13181760,1.321548300
51.13172160,1.321833400
51.13167040,1.322181700
51.13169920,1.322486600
51.13166720,1.322885000
51.13168320,1.323278300
51.13170880,1.323580000
51.13170560,1.323888300
51.13172800,1.324175000
51.13173760,1.324470000
51.13177600,1.324738400
51.13182400,1.325020000
51.13186240,1.325316700
51.13186880,1.325663300
51.13192640,1.326008300
51.13202560,1.326340000
51.13216000,1.326726700
51.13235520,1.327025100
51.13256960,1.327296600
51.13278080,1.327559900
51.13297600,1.327835000
51.13313600,1.328126700
51.13324480,1.328425000
51.13333440,1.328705000
51.13338880,1.328988300
51.13344320,1.329190000
51.13343680,1.329445000
51.13344320,1.329576600
51.13344960,1.329695000
51.13345600,1.329813400
51.13346240,1.329926600
51.13346880,1.330038300
51.13347520,1.330146700
51.13347520,1.330246700
51.13348160,1.330345000
51.13348160,1.330460000
51.13345600,1.330576700
51.13345280,1.330683400
51.13345600,1.330813300
51.13344320,1.330948400
51.13340480,1.331043400
51.13334400,1.331145000
51.13328640,1.331215000
51.13320000,1.331263300
51.13312000,1.331298400
51.13304000,1.331310000
51.13295680,1.331305000
51.13287360,1.331285000
51.13277760,1.331235100
51.13266880,1.331171600
51.13254080,1.331100000
51.13239680,1.331020000
51.13225280,1.330951700
51.13211840,1.330911600
51.13200640,1.330888400
51.13191680,1.330878400
51.13184000,1.330880000
51.13177600,1.330880000
51.13170240,1.330875000
51.13162880,1.330875000
51.13154880,1.330890100
51.13147200,1.330918300
51.13141120,1.330961700
51.13135040,1.331018300
51.13130240,1.331091600
51.13125120,1.331161600
51.13121280,1.331253300
51.13117120,1.331348300
51.13113280,1.331433300
51.13109440,1.331518300
51.13105920,1.331601600
51.13101440,1.331684900
51.13097280,1.331758400
51.13092160,1.331821700
51.13086400,1.331876600
51.13080640,1.331928400
51.13074560,1.331970000
51.13068160,1.332011700
51.13061440,1.332046600
51.13055680,1.332085000
51.13049280,1.332126600
51.13043200,1.332160000
51.13037440,1.332196700
51.13031040,1.332230000
51.13025280,1.332268400
51.13019520,1.332315000
51.13013760,1.332363400
51.13009600,1.332428300
51.13005440,1.332501600
51.13004800,1.332583300
51.13004800,1.332649900
51.13007040,1.332718400
51.13008960,1.332796700
51.13011520,1.332858300
51.13012800,1.332888400
51.13013440,1.332931600
51.13062400,1.333508800
51.13072640,1.333641600
51.13082560,1.333770000
51.13092330,1.333863200
51.13096760,1.333894400
51.13097920,1.333930000
51.13102080,1.333966600
51.13105920,1.334056600
51.13108480,1.334143300
51.13111360,1.334225100
51.13113920,1.334303400
51.13115840,1.334385000
51.13118080,1.334466700
51.13119360,1.334551700
51.13120640,1.334643400
51.13122560,1.334731700
51.13125120,1.334830000
51.13127040,1.334950000
51.13128000,1.335063300
51.13129920,1.335175000
51.13131840,1.335263400
51.13132800,1.335336700
51.13131200,1.335388300
51.13131840,1.335391600
51.13134720,1.335408300
51.13138880,1.335408300
51.13143040,1.335406700
51.13147200,1.335406700
51.13149760,1.335403300
51.13152640,1.335406700
51.13155840,1.335411700
51.13158720,1.335406700
51.13162560,1.335440000
51.13166080,1.335465000
51.13168320,1.335466600
51.13170880,1.335478300
51.13174080,1.335483300
51.13177600,1.335510000
51.13180160,1.335555000
51.13182720,1.335620000
51.13184320,1.335680000
51.13186880,1.335743300
51.13186880,1.335808300
51.13190080,1.335835000
51.13191360,1.335825000
51.13191360,1.335811600
51.13191680,1.335828300
51.13190080,1.335778400
51.13189760,1.335724900
51.13190720,1.335651600
51.13191680,1.335571600
51.13192320,1.335510000
51.13195520,1.335483300
51.13198080,1.335446700
51.13200000,1.335373300
51.13203520,1.335358400
51.13207360,1.335371600
51.13210240,1.335416700
51.13213120,1.335463300
51.13216000,1.335500000
51.13220160,1.335533400
51.13225280,1.335538400
51.13230080,1.335555000
51.13235520,1.335576700
51.13239040,1.335611700
51.13240960,1.335695000
51.13241920,1.335770000
51.13243520,1.335855000
51.13244480,1.335970000
51.13245120,1.336061700
51.13246080,1.336150100
51.13246400,1.336251600
51.13247680,1.336350000
51.13248000,1.336481700
51.13249280,1.336623300
51.13249600,1.336748400
51.13250240,1.336858400
51.13251840,1.336991700
51.13252480,1.337103400
51.13253120,1.337191700
51.13253760,1.337261700
51.13254400,1.337358400
51.13253760,1.337445000
51.13266880,1.338048800
51.13269440,1.338098300
51.13271360,1.338143300
51.13273920,1.338198300
51.13276160,1.338253400
51.13279040,1.338308300
51.13280640,1.338361600
51.13283200,1.338423400
51.13285440,1.338488300
51.13287680,1.338546600
51.13289920,1.338610100
51.13291520,1.338636600
51.13294720,1.338681700
51.13298880,1.338713300
51.13302720,1.338726600
51.13306560,1.338718300
51.13309440,1.338706600
51.13312960,1.338680000
51.13315840,1.338641600
51.13319040,1.338610100
51.13321600,1.338580000
51.13321920,1.338571700
51.13324800,1.338540000
51.13327360,1.338501700
51.13330560,1.338466600
51.13333440,1.338416700
51.13340800,1.338376600
51.13344960,1.338328400
51.13347520,1.338221700
51.13351360,1.338113300
51.13357440,1.338008300
51.13364160,1.337891700
51.13370560,1.337761600
51.13376640,1.337640000
51.13383040,1.337525000
51.13387840,1.337456700
51.13387840,1.337428300
51.13389120,1.337426700
51.13393280,1.337378400
51.13398080,1.337278400
51.13402880,1.337245000
51.13408640,1.337270000
51.13415680,1.337298300
51.13423040,1.337356700
51.13430080,1.337413300
51.13437120,1.337468400
51.13444160,1.337525000
51.13450560,1.337581600
51.13456640,1.337646700
51.13461760,1.337706700
51.13466240,1.337770000
51.13470720,1.337855000
51.13474880,1.337945000
51.13479360,1.338038300
51.13483200,1.338135000
51.13486720,1.338228300
51.13490560,1.338316700
51.13494400,1.338426700
51.13497600,1.338533300
51.13500160,1.338660000
51.13502400,1.338781700
51.13505280,1.338903300
51.13508160,1.339028400
51.13510400,1.339140100
51.13513600,1.339268300
51.13516160,1.339380000
51.13518080,1.339490100
51.13521600,1.339618300
51.13524480,1.339740000
51.13527680,1.339853300
51.13531200,1.339986700
51.13534080,1.340100000
51.13537280,1.340221600
51.13540800,1.340343400
51.13543360,1.340459900
51.13546880,1.340586700
51.13549440,1.340700000
51.13552320,1.340830000
51.13555520,1.340953400
51.13558080,1.341081600
51.13561600,1.341223400
51.13565440,1.341355000
51.13568960,1.341495000
51.13573120,1.341668400
51.13577280,1.341845000
51.13581760,1.342010000
51.13585600,1.342178300
51.13590400,1.342360000
51.13594880,1.342538400
51.13599680,1.342703300
51.13605440,1.342851600
51.13611200,1.342991700
51.13616960,1.343130000
51.13621440,1.343285000
51.13627520,1.343465000
51.13633600,1.343658300
51.13639680,1.343851700
51.13646400,1.344053400
51.13652800,1.344248300
51.13658560,1.344441700
51.13664960,1.344638300
51.13671360,1.344841700
51.13677440,1.345048300
51.13684160,1.345256700
51.13690240,1.345464900
51.13696640,1.345670000
51.13702720,1.345880000
51.13708800,1.346093300
51.13715520,1.346305000
51.13721920,1.346518300
51.13728320,1.346728300
51.13887680,1.350498600
51.13898880,1.350746600
51.13910720,1.350986700
51.13922240,1.351225000
51.13933120,1.351458300
51.13944320,1.351690100
51.13954880,1.351916700
51.13964800,1.352145000
51.13975040,1.352368400
51.13984960,1.352600000
51.13995520,1.352825000
51.14006400,1.353028300
51.14017600,1.353213300
51.14028160,1.353395000
51.14038720,1.353576700
51.14049600,1.353746700
51.14060160,1.353925000
51.14071360,1.354095000
51.14082240,1.354266600
51.14093120,1.354450000
51.14104000,1.354628300
51.14115200,1.354803300
51.14125760,1.354986700
51.14136960,1.355166700
51.14147200,1.355345000
51.14157760,1.355516700
51.14168320,1.355683300
51.14178560,1.355850000
51.14188480,1.356013300
51.14198400,1.356171600
51.14207680,1.356325000
51.14217600,1.356456600
51.14226560,1.356588400
51.14235200,1.356711600
51.14243840,1.356825000
51.14252160,1.356938400
51.14260480,1.357043400
51.14268480,1.357143300
51.14275840,1.357245000
51.14282880,1.357336600
51.14289920,1.357430000
51.14296960,1.357528300
51.14304320,1.357633400
51.14311360,1.357741700
51.14317760,1.357838400
51.14321280,1.357855000
51.14321280,1.357846600
51.14319680,1.357848300
51.14320000,1.357868300
51.14320320,1.357886700
51.14323520,1.357938300
51.14329600,1.358035000
51.14337600,1.358178400
51.14347520,1.358356700
51.14357440,1.358541600
51.14367040,1.358723300
51.14376000,1.358901600
51.14384960,1.359080000
51.14393920,1.359266600
51.14404160,1.359465000
51.14414720,1.359656700
51.14424640,1.359840000
51.14433920,1.360013400
51.14443520,1.360180000
51.14453760,1.360360000
51.14464320,1.360546700
51.14474560,1.360723400
51.14484480,1.360898400
51.14495040,1.361080100
51.14506240,1.361266600
51.14516800,1.361460000
51.14528000,1.361673400
51.14539200,1.361895000
51.14550720,1.362125000
51.14561920,1.362363300
51.14572480,1.362600000
51.14584000,1.362843300
51.14594880,1.363088400
51.14606080,1.363321700
51.14616320,1.363551600
51.14627200,1.363785000
51.14638400,1.364026700
51.14650240,1.364265000
51.14663680,1.364496700
51.14677120,1.364720000
51.14690880,1.364948400
51.14705280,1.365183400
51.14720640,1.365438300
51.14737280,1.365718400
51.14756160,1.366013300
51.14774400,1.366323400
51.14792640,1.366628300
51.14809920,1.366916700
51.14826240,1.367170000
51.14842240,1.367380000
51.14857600,1.367555000
51.14871360,1.367711700
51.14882560,1.367875000
51.14893440,1.368040000
51.14904000,1.368193400
51.14915520,1.368371700
51.14927360,1.368548300
51.14939520,1.368728300
51.14952320,1.368903300
51.14965760,1.369085000
51.14979200,1.369281600
51.14992640,1.369466700
51.15007360,1.369646700
51.15023040,1.369831700
51.15040320,1.370020000
51.15058560,1.370219900
51.15078400,1.370430000
51.15098880,1.370646700
51.15119040,1.370855000
51.15137920,1.371065000
51.15156800,1.371255000
51.15176640,1.371401700
51.15196160,1.371505000
51.15213120,1.371645000
51.15225920,1.371810000
51.15239040,1.371941700
51.15251520,1.372048400
51.15263040,1.372168300
51.15273600,1.372281700
51.15282880,1.372396700
51.15291840,1.372530000
51.15300800,1.372663400
51.15306880,1.372768300
51.15308480,1.372801700
51.15307840,1.372803300
51.15308800,1.372871600
51.15302720,1.372950000
51.15295040,1.373033300
51.15296640,1.373130000
51.15299520,1.373250000
51.15301440,1.373410000
51.15306880,1.373558300
51.15312640,1.373705000
51.15319680,1.373848300
51.15328320,1.373950000
51.15338880,1.373986700
51.15349120,1.374000000
51.15360320,1.373915000
51.15370240,1.373791700
51.15377280,1.373668300
51.15382720,1.373540000
51.15385920,1.373395000
51.15388800,1.373263400
51.15395200,1.373153300
51.15403840,1.373046600
51.15414080,1.372921700
51.15426880,1.372803300
51.15438720,1.372641700
51.15451840,1.372493400
51.15464640,1.372391700
51.15473920,1.372293400
51.15480320,1.372188300
51.15485760,1.372091700
51.15490880,1.371985000
51.15495680,1.371848300
51.15498240,1.371705100
51.15502400,1.371573300
51.15507200,1.371458300
51.15512320,1.371376600
51.15517120,1.371378300
51.15523200,1.371441700
51.15529920,1.371545000
51.15537600,1.371653300
51.15545280,1.371760000
51.15553280,1.371875000
51.15560960,1.371991600
51.15567360,1.372106700
51.15574400,1.372223400
51.15581440,1.372346600
51.15589760,1.372468400
51.15597120,1.372563400
51.15604160,1.372663400
51.15610880,1.372785000
51.15618560,1.372898300
51.15625920,1.373026600
51.15632640,1.373153300
51.15639360,1.373248300
51.15646720,1.373358400
51.15654720,1.373438400
51.15662720,1.373535000
51.15672000,1.373630000
51.15680000,1.373729900
51.15688000,1.373835000
51.15696000,1.373956700
51.15704960,1.374076700
51.15714880,1.374195000
51.15827840,1.376021600
51.15839680,1.376256700
51.15850880,1.376480000
51.15861760,1.376685000
51.15872960,1.376870000
51.15882560,1.377038400
51.15893120,1.377191700
51.15904000,1.377383400
51.15916160,1.377576700
51.15928640,1.377771600
51.15940800,1.377963300
51.15952960,1.378148300
51.15965760,1.378336700
51.15977600,1.378520000
51.15988800,1.378696700
51.16000000,1.378861700
51.16010560,1.379016600
51.16021120,1.379161700
51.16031040,1.379313300
51.16040960,1.379465000
51.16049600,1.379600000
51.16061120,1.379770000
51.16073920,1.379958400
51.16084800,1.380118400
51.16093760,1.380255000
51.16104960,1.380415000
51.16113920,1.380553400
51.16121920,1.380686600
51.16129920,1.380816700
51.16136640,1.380908400
51.16142720,1.381008400
51.16149440,1.381111600
51.16156480,1.381215000
51.16162560,1.381320000
51.16169280,1.381423400
51.16174400,1.381506700
51.16178240,1.381576700
51.16183040,1.381628300
51.16186240,1.381686700
51.16190080,1.381736600
51.16193280,1.381790000
51.16196800,1.381840000
51.16199040,1.381881700
51.16202240,1.381918300
51.16206080,1.381963400
51.16210880,1.382025000
51.16216960,1.382088300
51.16223680,1.382145000
51.16230400,1.382215000
51.16238400,1.382290000
51.16246400,1.382366700
51.16255040,1.382481700
51.16262720,1.382575000
51.16269760,1.382665000
51.16275840,1.382760000
51.16281600,1.382848400
51.16286720,1.382928400
51.16291840,1.383003400
51.16297280,1.383085000
51.16302080,1.383173300
51.16306560,1.383255000
51.16311360,1.383315000
51.16314240,1.383386600
51.16318400,1.383443400
51.16321280,1.383490000
51.16322240,1.383506700
51.16326400,1.383561600
51.16332480,1.383666600
51.16339840,1.383788300
51.16347200,1.383901700
51.16354880,1.384013300
51.16362880,1.384125000
51.16369920,1.384220000
51.16375680,1.384276600
51.16381120,1.384325000
51.16385600,1.384365000
51.16386560,1.384360000
51.16387200,1.384351600
51.16391360,1.384354900
51.16396800,1.384378300
51.16401920,1.384400000
51.16407040,1.384420000
51.16411520,1.384443300
51.16416960,1.384470000
51.16422400,1.384491700
51.16426240,1.384511700
51.16430720,1.384533300
51.16436160,1.384560000
51.16441280,1.384593400
51.16447040,1.384621600
51.16453120,1.384651700
51.16460160,1.384680000
51.16467200,1.384715000
51.16475520,1.384753300
51.16484480,1.384796600
51.16493760,1.384841700
51.16502080,1.384885000
51.16510080,1.384925000
51.16518080,1.384966600
51.16526400,1.385013300
51.16534080,1.385053300
51.16542720,1.385100000
51.16550720,1.385146600
51.16558080,1.385191700
51.16564160,1.385236600
51.16570560,1.385271700
51.16576640,1.385311700
51.16582400,1.385346700
51.16588160,1.385378400
51.16594240,1.385425000
51.16601280,1.385471700
51.16608000,1.385518300
51.16614080,1.385556700
51.16621120,1.385605000
51.16629120,1.385666600
51.16636800,1.385723400
51.16644160,1.385780000
51.16651520,1.385826700
51.16658880,1.385876700
51.16665280,1.385925100
51.16671040,1.385966700
51.16675200,1.386006700
51.16679680,1.386038300
51.16683200,1.386070000
51.16683840,1.386068300
51.16689600,1.386093400
51.16695680,1.386133300
51.16702720,1.386183400
51.16710400,1.386231700
51.16717760,1.386281600
51.16725120,1.386328300
51.16732800,1.386383300
51.16740160,1.386435000
51.16747520,1.386476600
51.16820800,1.386979000
51.16830720,1.387068400
51.16840000,1.387175000
51.16850240,1.387281700
51.16861120,1.387403400
51.16872000,1.387535000
51.16883520,1.387666700
51.16894080,1.387790000
51.16905280,1.387918400
51.16916800,1.388050000
51.16928640,1.388186700
51.16940800,1.388326600
51.16953600,1.388473400
51.16967040,1.388621700
51.16980480,1.388788300
51.16994560,1.388965000
51.17008960,1.389126700
51.17022400,1.389296700
51.17035520,1.389476700
51.17047360,1.389661700
51.17058240,1.389828300
51.17068480,1.389968300
51.17078080,1.390116700
51.17086080,1.390248300
51.17093760,1.390378400
51.17101760,1.390503300
51.17108800,1.390628300
51.17116160,1.390738400
51.17123520,1.390835000
51.17129920,1.390938300
51.17138240,1.391045000
51.17144640,1.391136600
51.17150400,1.391216600
51.17155520,1.391280100
51.17161920,1.391366700
51.17167040,1.391455100
51.17172160,1.391521700
51.17178240,1.391588300
51.17184960,1.391650000
51.17192320,1.391728300
51.17197760,1.391785000
51.17203200,1.391860000
51.17211200,1.391998300
51.17219840,1.392130000
51.17227200,1.392208300
51.17233920,1.392301700
51.17242880,1.392436600
51.17251200,1.392556700
51.17258560,1.392656700
51.17265280,1.392750000
51.17270720,1.392835000
51.17277440,1.392935000
51.17285120,1.393053300
51.17292800,1.393170000
51.17300160,1.393253300
51.17304960,1.393328300
51.17312640,1.393430000
51.17322560,1.393565100
51.17330880,1.393700000
51.17340160,1.393831600
51.17349760,1.393956700
51.17358080,1.394078400
51.17366080,1.394196600
51.17373760,1.394311700
51.17380480,1.394426700
51.17387840,1.394525100
51.17394880,1.394619900
51.17400640,1.394725000
51.17407680,1.394830000
51.17413760,1.394943400
51.17420160,1.395053400
51.17426560,1.395160000
51.17433920,1.395263300
51.17440320,1.395353300
51.17448000,1.395446700
51.17456320,1.395558400
51.17464000,1.395674900
51.17472320,1.395793300
51.17480320,1.395911700
51.17487360,1.396026600
51.17493760,1.396136600
51.17500160,1.396241700
51.17506560,1.396330000
51.17509440,1.396435000
51.17515520,1.396528400
51.17521280,1.396625000
51.17525760,1.396695000
51.17532480,1.396776700
51.17538880,1.396868300
51.17544320,1.396948300
51.17549440,1.397061700
