Latitude,Longitude,Elevation
50.04700800,12.03746480,560.0
50.04695040,12.03747840,560.0
50.04686400,12.03749840,560.0
50.04671040,12.03752960,560.0
50.04654080,12.03755440,559.0
50.04638720,12.03757440,559.0
50.04623680,12.03756800,558.0
50.04608960,12.03756080,557.0
50.04594880,12.03753840,555.0
50.04577920,12.03746720,555.0
50.04561280,12.03738240,555.0
50.04544960,12.03728160,554.0
50.04527040,12.03718160,552.0
50.04509760,12.03707120,550.0
50.04492800,12.03695840,548.0
50.04474880,12.03681200,548.0
50.04458240,12.03666240,548.0
50.04442560,12.03650640,547.0
50.04428480,12.03635040,547.0
50.04414400,12.03616800,547.0
50.04401280,12.03598720,548.0
50.04389120,12.03582480,548.0
50.04376960,12.03562560,548.0
50.04364800,12.03541680,547.0
50.04354560,12.03517120,546.0
50.04344320,12.03493040,544.0
50.04335360,12.03470480,542.0
50.04327040,12.03448480,542.0
50.04319040,12.03425280,541.0
50.04312000,12.03403360,541.0
50.04305920,12.03376640,540.0
50.04301120,12.03349280,539.0
50.04296000,12.03322480,538.0
50.04309440,12.02795040,537.0
50.04311040,12.02777280,536.0
50.04313280,12.02759840,537.0
50.04314560,12.02740960,538.0
50.04312000,12.02724160,538.0
50.04309120,12.02707200,538.0
50.04308160,12.02684720,538.0
50.04309760,12.02660480,539.0
50.04313600,12.02635280,539.0
50.04316480,12.02602160,539.0
50.04318080,12.02568640,540.0
50.04317760,12.02536320,540.0
50.04315520,12.02507520,540.0
50.04312640,12.02483680,540.0
50.04313280,12.02465840,540.0
50.04315520,12.02451840,541.0
50.04319040,12.02438000,541.0
50.04322880,12.02423840,542.0
50.04325760,12.02411440,542.0
50.04328960,12.02398880,542.0
50.04331200,12.02386160,542.0
50.04332480,12.02373760,542.0
50.04333440,12.02361840,543.0
50.04335040,12.02349200,543.0
50.04335040,12.02335680,543.0
50.04335360,12.02321840,543.0
50.04335360,12.02309520,543.0
50.04335360,12.02297680,544.0
50.04335680,12.02285520,544.0
50.04336320,12.02274720,543.0
50.04336640,12.02265440,543.0
50.04337600,12.02258880,543.0
50.04340800,12.02255360,543.0
50.04343040,12.02253120,543.0
50.04346240,12.02252960,543.0
50.04350720,12.02248640,543.0
50.04350720,12.02239680,543.0
50.04350720,12.02227200,543.0
50.04351360,12.02213440,543.0
50.04352640,12.02198800,543.0
50.04352640,12.02183840,544.0
50.04349440,12.02169040,544.0
50.04344640,12.02154800,544.0
50.04340480,12.02139840,545.0
50.04338560,12.02124000,545.0
50.04337280,12.02107360,546.0
50.04335680,12.02092000,546.0
50.04333760,12.02075920,545.0
50.04331520,12.02060320,546.0
50.04334400,12.02046720,545.0
50.04343360,12.02043360,545.0
50.04352960,12.02045840,545.0
50.04363520,12.02047840,545.0
50.04372800,12.02046320,545.0
50.04376960,12.02035120,545.0
50.04378880,12.02020160,545.0
50.04380480,12.02004160,545.0
50.04381120,12.01988320,545.0
50.04382400,12.01972640,545.0
50.04383360,12.01956880,546.0
50.04384320,12.01940320,546.0
50.04385280,12.01923840,546.0
50.04386240,12.01906720,545.0
50.04386880,12.01889520,545.0
50.04387520,12.01875040,545.0
50.04391360,12.01866560,545.0
50.04398080,12.01860320,545.0
50.04404160,12.01851680,545.0
50.04409280,12.01839360,544.0
50.04412480,12.01822400,544.0
50.04412800,12.01803040,544.0
50.04414080,12.01785680,544.0
50.04414400,12.01770480,545.0
50.04415040,12.01754480,545.0
50.04418240,12.01738320,546.0
50.04420160,12.01721200,547.0
50.04421120,12.01702720,547.0
50.04422080,12.01685360,547.0
50.04422400,12.01669680,547.0
50.04422720,12.01652640,546.0
50.04423680,12.01634480,546.0
50.04424320,12.01616480,545.0
50.04424640,12.01600480,545.0
50.04424640,12.01584800,545.0
50.04424640,12.01566960,545.0
50.04424320,12.01548640,545.0
50.04423680,12.01532400,545.0
50.04423680,12.01517200,544.0
50.04422720,12.01502320,544.0
50.04422080,12.01485120,544.0
50.04421120,12.01468400,545.0
50.04419840,12.01452800,546.0
50.04418240,12.01436320,546.0
50.04416640,12.01418960,545.0
50.04414720,12.01402160,545.0
50.04412160,12.01385520,545.0
50.04408960,12.01369200,544.0
50.04405440,12.01352080,543.0
50.04401920,12.01334960,542.0
50.04397120,12.01315680,543.0
50.04392000,12.01296800,543.0
50.04386240,12.01277600,542.0
50.04379520,12.01258880,543.0
50.04373120,12.01241040,543.0
50.04367040,12.01224720,542.0
50.04360320,12.01208960,542.0
50.04353280,12.01193840,542.0
50.04346880,12.01179680,541.0
50.04339840,12.01166320,541.0
50.04333440,12.01153200,541.0
50.04327360,12.01140320,542.0
50.04321280,12.01128160,542.0
50.04315200,12.01116880,543.0
50.04308800,12.01105520,544.0
50.04302720,12.01094560,545.0
50.04296000,12.01085360,546.0
50.04289280,12.01076000,546.0
50.04282880,12.01068480,547.0
50.04276160,12.01061360,547.0
50.04270400,12.01054160,548.0
50.04265600,12.01051520,549.0
50.04262080,12.01054880,549.0
50.04256000,12.01052000,550.0
50.04250240,12.01045040,551.0
50.04244160,12.01037680,552.0
50.04237760,12.01029520,552.0
50.04227840,12.01021680,553.0
50.04216000,12.01013360,553.0
50.04206720,12.01003200,553.0
50.04196800,12.00993600,553.0
50.04187840,12.00985120,553.0
50.04180160,12.00976480,553.0
50.04172160,12.00970000,553.0
50.04161600,12.00955680,553.0
50.04152320,12.00948560,552.0
50.04144320,12.00936320,552.0
50.04075030,12.00774000,552.0
50.04037440,12.00525840,550.0
50.04039680,12.00521360,550.0
50.04038720,12.00509200,550.0
50.04036480,12.00494160,550.0
50.04033280,12.00478400,550.0
50.04015680,12.00351120,550.0
50.04015360,12.00335520,550.0
50.04014720,12.00322000,550.0
50.04014080,12.00308480,551.0
50.04013120,12.00292880,551.0
50.04010880,12.00277360,551.0
50.04008640,12.00260160,550.0
50.04006720,12.00243200,550.0
50.04005120,12.00228720,550.0
50.04003200,12.00213360,549.0
50.04001280,12.00195280,549.0
50.03999040,12.00177200,548.0
50.03996800,12.00159840,549.0
50.03994240,12.00144000,549.0
50.03992320,12.00128880,549.0
50.03991360,12.00113680,549.0
50.03989440,12.00098320,549.0
50.03987520,12.00083840,550.0
50.03984960,12.00066480,549.0
50.03982400,12.00048000,550.0
50.03980480,12.00034320,550.0
50.03979520,12.00019440,550.0
50.03977600,12.00003520,550.0
50.03976000,11.99988000,549.0
50.03975040,11.99973040,549.0
50.03973120,11.99956160,549.0
50.03971200,11.99939600,548.0
50.03968960,11.99924000,548.0
50.03967040,11.99910560,548.0
50.03965120,11.99896800,548.0
50.03962240,11.99881840,548.0
50.03961280,11.99864480,548.0
50.03959040,11.99848000,548.0
50.03955520,11.99833040,548.0
50.03954240,11.99816960,548.0
50.03953600,11.99800000,549.0
50.03953600,11.99784880,549.0
50.03955840,11.99772800,549.0
50.03958400,11.99762560,550.0
50.03961920,11.99752560,551.0
50.03967680,11.99748480,552.0
50.03972480,11.99744720,553.0
50.03978240,11.99741680,553.0
50.03984000,11.99737680,554.0
50.03990080,11.99733600,554.0
50.03995520,11.99727840,555.0
50.03999680,11.99720640,555.0
50.04001600,11.99712400,555.0
50.04000320,11.99702160,554.0
50.03999040,11.99691680,553.0
50.03997120,11.99676800,552.0
50.03993600,11.99663360,551.0
50.03989120,11.99646000,551.0
50.03979200,11.99627040,551.0
50.03968320,11.99610480,550.0
50.03958400,11.99588720,549.0
50.03951680,11.99568640,549.0
50.03944640,11.99549040,549.0
50.03936000,11.99529680,548.0
50.03928000,11.99514160,548.0
50.03920320,11.99501120,548.0
50.03914560,11.99489280,548.0
50.03908160,11.99477920,549.0
50.03900480,11.99466800,550.0
50.03896000,11.99458160,551.0
50.03728960,11.99401200,547.0
50.03712960,11.99397680,547.0
50.03703040,11.99394480,547.0
50.03695360,11.99389360,547.0
50.03686400,11.99388160,548.0
50.03678400,11.99387840,548.0
50.03669120,11.99386800,548.0
50.03659840,11.99386720,547.0
50.03651520,11.99386800,547.0
50.03643520,11.99386480,547.0
50.03635520,11.99387440,547.0
50.03629440,11.99391680,547.0
50.03624960,11.99399840,548.0
50.03618560,11.99401680,548.0
50.03611520,11.99402720,548.0
50.03604800,11.99402720,549.0
50.03599680,11.99402160,549.0
50.03593600,11.99402080,549.0
50.03588160,11.99402160,550.0
50.03583040,11.99401680,550.0
50.03577280,11.99402560,550.0
50.03571840,11.99403680,551.0
50.03564800,11.99404160,551.0
50.03559040,11.99403920,551.0
50.03552640,11.99405040,552.0
50.03547200,11.99406640,552.0
50.03538240,11.99406800,552.0
50.03531200,11.99406800,552.0
50.03523520,11.99406160,552.0
50.03516800,11.99407200,553.0
50.03508800,11.99409040,554.0
50.03499840,11.99410320,555.0
50.03493120,11.99412000,555.0
50.03485120,11.99412320,556.0
50.03472000,11.99412800,558.0
50.03462080,11.99412560,558.0
50.03450240,11.99415680,558.0
50.03440320,11.99416320,558.0
50.03431040,11.99416560,558.0
50.03421120,11.99417040,558.0
50.03412160,11.99414320,557.0
50.03403520,11.99412800,557.0
50.03394240,11.99411040,557.0
50.03386240,11.99407520,556.0
50.03376320,11.99403280,555.0
50.03367680,11.99398800,554.0
50.03357760,11.99395680,553.0
50.03346880,11.99392960,552.0
50.03331520,11.99386720,551.0
50.03316160,11.99379360,550.0
50.03301760,11.99374480,549.0
50.03286080,11.99368880,547.0
50.03269120,11.99364400,546.0
50.03254400,11.99358640,546.0
50.03239680,11.99351280,546.0
50.03224640,11.99344000,546.0
50.03207360,11.99335680,545.0
50.03191040,11.99327440,546.0
50.03177280,11.99316480,545.0
50.03164160,11.99304960,545.0
50.03151360,11.99292160,545.0
50.03138880,11.99278640,544.0
50.03126400,11.99265920,544.0
50.03115200,11.99253360,543.0
50.03105280,11.99235840,542.0
50.03094080,11.99219760,541.0
50.03082240,11.99207040,541.0
50.03066880,11.99190960,540.0
50.03052480,11.99168480,540.0
50.03038720,11.99149040,539.0
50.03025920,11.99129200,538.0
50.03015360,11.99110800,537.0
50.03004160,11.99094640,536.0
50.02990400,11.99074640,536.0
50.02980480,11.99056160,536.0
50.02967680,11.99035840,536.0
50.02955200,11.99015680,537.0
50.02943360,11.98996160,536.0
50.02933120,11.98977200,536.0
50.02922880,11.98959600,536.0
50.02915200,11.98944000,536.0
50.02907200,11.98928800,536.0
50.02901440,11.98914800,536.0
50.02893440,11.98898160,536.0
50.02885120,11.98881360,536.0
50.02877440,11.98865680,537.0
50.02870400,11.98847840,537.0
50.02863360,11.98831680,538.0
50.02856000,11.98815360,538.0
50.02848960,11.98801360,538.0
50.02841920,11.98786800,538.0
50.02834560,11.98772800,538.0
50.02826560,11.98755200,538.0
50.02819840,11.98735360,538.0
50.02813440,11.98718480,538.0
50.02804800,11.98699360,538.0
50.02796800,11.98681360,538.0
50.02788480,11.98663360,537.0
50.02781760,11.98647520,537.0
50.02774400,11.98631200,536.0
50.02766720,11.98613200,536.0
50.02758400,11.98594000,536.0
50.02536320,11.98069920,538.0
50.02534080,11.98055200,538.0
50.02530560,11.98040320,538.0
50.02525440,11.98024000,538.0
50.02520000,11.98005200,538.0
50.02513920,11.97986960,539.0
50.02508800,11.97972480,539.0
50.02504640,11.97958880,540.0
50.02497920,11.97941680,540.0
50.02490880,11.97923440,541.0
50.02485120,11.97910720,540.0
50.02480320,11.97896320,540.0
50.02476480,11.97884160,540.0
50.02471680,11.97867280,540.0
50.02465920,11.97849200,540.0
50.02460800,11.97831120,540.0
50.02456320,11.97813520,540.0
50.02451200,11.97795680,540.0
50.02446720,11.97777680,540.0
50.02442240,11.97760640,540.0
50.02438720,11.97744400,540.0
50.02434240,11.97728560,541.0
50.02430080,11.97712000,541.0
50.02425280,11.97694960,541.0
50.02421120,11.97680000,541.0
50.02416960,11.97666000,541.0
50.02411200,11.97649920,541.0
50.02405120,11.97634480,541.0
50.02399360,11.97619840,541.0
50.02393280,11.97606880,541.0
50.02387520,11.97592560,540.0
50.02380800,11.97576160,540.0
50.02374400,11.97560960,539.0
50.02368320,11.97546160,539.0
50.02361920,11.97530480,539.0
50.02355840,11.97515200,539.0
50.02351040,11.97500800,539.0
50.02345920,11.97487840,539.0
50.02340160,11.97473520,540.0
50.02333760,11.97456160,540.0
50.02329280,11.97439680,541.0
50.02325440,11.97421440,541.0
50.02324160,11.97402960,542.0
50.02324160,11.97387120,542.0
50.02323200,11.97368800,542.0
50.02323200,11.97350800,543.0
50.02323520,11.97334160,543.0
50.02321920,11.97314640,543.0
50.02321920,11.97296080,543.0
50.02322240,11.97276880,543.0
50.02321920,11.97256000,543.0
50.02321920,11.97238800,544.0
50.02320640,11.97223200,544.0
50.02319360,11.97204720,543.0
50.02316800,11.97184400,543.0
50.02313600,11.97164640,542.0
50.02311360,11.97147360,542.0
50.02308800,11.97129520,543.0
50.02308800,11.97113840,543.0
50.02307520,11.97096640,543.0
50.02303360,11.97078480,543.0
50.02301760,11.97063360,543.0
50.02296320,11.97044160,543.0
50.02293120,11.97021840,543.0
50.02287680,11.97002000,543.0
50.02285120,11.96985120,543.0
50.02281280,11.96967680,543.0
50.02279680,11.96947920,543.0
50.02275840,11.96926320,543.0
50.02272320,11.96908000,544.0
50.02270400,11.96893280,544.0
50.02269120,11.96878560,544.0
50.02267520,11.96863200,544.0
50.02265280,11.96846160,544.0
50.02263680,11.96828640,544.0
50.02262720,11.96811520,544.0
50.02262400,11.96793680,544.0
50.02262720,11.96774880,544.0
50.02264640,11.96757680,544.0
50.02269120,11.96743040,545.0
50.02273600,11.96730160,545.0
50.02278080,11.96717440,545.0
50.02281920,11.96706480,545.0
50.02283840,11.96699520,545.0
50.02283840,11.96695360,545.0
50.02283520,11.96694640,545.0
50.02285440,11.96690640,545.0
50.02280000,11.96682320,545.0
50.02269120,11.96675680,545.0
50.02257280,11.96668160,545.0
50.02247360,11.96657440,545.0
50.02238400,11.96649440,545.0
50.02229760,11.96641840,545.0
50.02219840,11.96632320,546.0
50.02210560,11.96624160,546.0
50.02201920,11.96616640,546.0
50.02193920,11.96609280,546.0
50.02187200,11.96601200,546.0
50.02176320,11.96594320,545.0
50.02167360,11.96586720,545.0
50.02158400,11.96578160,545.0
50.02149120,11.96570480,545.0
50.02142080,11.96563120,545.0
50.02134720,11.96554880,545.0
50.02121280,11.96548160,545.0
50.02107520,11.96543760,545.0
50.02095040,11.96539680,546.0
50.02081600,11.96535840,546.0
50.02069440,11.96534800,546.0
50.02059200,11.96533280,546.0
50.02049920,11.96532800,545.0
50.02042880,11.96531520,545.0
50.02039680,11.96524560,545.0
50.02040000,11.96513360,545.0
50.02039680,11.96496480,545.0
50.02039040,11.96479760,544.0
50.02038720,11.96458560,544.0
50.02039360,11.96438800,544.0
50.02043200,11.96422960,544.0
50.02048640,11.96413680,544.0
50.02051200,11.96408000,544.0
50.02053120,11.96401680,544.0
50.02051200,11.96396640,544.0
50.02046720,11.96391680,544.0
50.02039680,11.96388320,544.0
50.02031360,11.96382560,544.0
50.02021120,11.96377200,544.0
50.02010240,11.96371360,545.0
50.01999680,11.96364960,546.0
50.01990400,11.96359600,546.0
50.01980480,11.96353840,546.0
50.01969280,11.96346400,545.0
50.01958720,11.96339520,545.0
50.01949760,11.96331120,545.0
50.01941760,11.96322640,544.0
50.01932480,11.96312720,544.0
50.01922880,11.96302000,544.0
50.01913600,11.96290960,543.0
50.01905920,11.96282320,544.0
50.01900160,11.96273520,544.0
50.01894080,11.96263520,545.0
50.01888640,11.96252560,546.0
50.01882560,11.96242160,546.0
50.01876800,11.96231360,546.0
50.01870720,11.96219120,547.0
50.01864640,11.96207520,547.0
50.01860800,11.96197280,548.0
50.01855360,11.96186000,548.0
50.01849600,11.96174320,548.0
50.01845120,11.96163840,548.0
50.01839360,11.96152880,548.0
50.01833280,11.96140000,548.0
50.01827200,11.96127760,548.0
50.01822400,11.96117280,548.0
50.01816640,11.96105840,548.0
50.01809920,11.96092800,548.0
50.01803200,11.96079600,548.0
50.01797760,11.96069520,548.0
50.01792000,11.96057040,548.0
50.01785920,11.96044320,549.0
50.01779840,11.96030720,548.0
50.01775040,11.96019840,549.0
50.01771520,11.96010240,549.0
50.01766720,11.96000640,549.0
50.01761920,11.95991040,550.0
50.01757760,11.95982640,550.0
50.01754880,11.95974640,551.0
50.01749440,11.95965680,552.0
50.01744000,11.95955200,552.0
50.01738880,11.95942720,552.0
50.01733120,11.95931840,552.0
50.01727680,11.95921120,552.0
50.01722560,11.95909200,552.0
50.01718400,11.95899680,552.0
50.01713920,11.95888800,552.0
50.01707840,11.95876480,552.0
50.01702080,11.95866720,552.0
50.01697280,11.95856960,552.0
50.01691840,11.95846160,553.0
50.01684160,11.95832800,553.0
50.01679360,11.95822320,553.0
50.01673280,11.95810160,552.0
50.01665600,11.95796480,552.0
50.01660160,11.95785040,552.0
50.01655680,11.95773760,553.0
50.01651520,11.95760800,553.0
50.01646400,11.95748800,553.0
50.01640320,11.95737440,553.0
50.01634880,11.95729520,554.0
50.01630080,11.95718480,554.0
50.01626880,11.95712160,553.0
50.01623040,11.95703040,553.0
50.01616320,11.95690560,552.0
50.01611200,11.95678560,552.0
50.01605120,11.95663680,552.0
50.01600640,11.95650000,551.0
50.01594560,11.95638480,551.0
50.01590080,11.95625280,551.0
50.01584000,11.95610560,551.0
50.01576000,11.95594480,552.0
50.01570240,11.95580000,553.0
50.01564480,11.95564160,554.0
50.01561600,11.95550000,554.0
50.01554560,11.95536320,555.0
50.01549120,11.95522720,555.0
50.01542720,11.95506320,555.0
50.01534720,11.95490640,554.0
50.01527680,11.95476160,554.0
50.01524800,11.95466080,554.0
50.01523200,11.95457680,554.0
50.01474880,11.95363040,552.0
50.01473600,11.95352000,552.0
50.01470080,11.95338560,553.0
50.01466240,11.95323840,552.0
50.01457920,11.95311520,552.0
50.01453440,11.95301360,552.0
50.01450880,11.95282480,552.0
50.01446400,11.95270000,552.0
50.01443200,11.95258800,553.0
50.01441280,11.95243360,553.0
50.01440320,11.95221520,553.0
50.01434560,11.95205040,553.0
50.01432000,11.95189680,553.0
50.01428160,11.95171840,553.0
50.01428160,11.95155520,553.0
50.01424640,11.95137040,553.0
50.01427840,11.95125840,553.0
50.01432320,11.95119360,553.0
50.01436480,11.95111440,553.0
50.01440000,11.95102320,553.0
50.01445760,11.95095600,553.0
50.01453120,11.95087120,553.0
50.01463360,11.95078400,553.0
50.01472320,11.95073520,553.0
50.01478720,11.95071280,553.0
50.01479360,11.95067120,553.0
50.01475200,11.95067520,553.0
50.01469120,11.95071120,553.0
50.01460800,11.95073120,553.0
50.01452480,11.95072160,553.0
50.01450240,11.95065840,553.0
50.01447680,11.95053520,553.0
50.01449280,11.95037360,553.0
50.01453440,11.95020480,553.0
50.01455680,11.95003280,553.0
50.01457280,11.94988160,552.0
50.01457280,11.94974320,552.0
50.01459520,11.94960480,552.0
50.01460800,11.94945360,552.0
50.01465280,11.94929040,551.0
50.01470720,11.94914800,551.0
50.01472320,11.94900960,551.0
50.01474880,11.94884880,551.0
50.01478720,11.94867680,551.0
50.01481280,11.94852160,551.0
50.01482240,11.94838800,551.0
50.01483520,11.94823360,551.0
50.01487360,11.94807120,551.0
50.01490880,11.94790160,552.0
50.01493760,11.94774000,552.0
50.01495040,11.94758960,552.0
50.01499200,11.94743840,553.0
50.01501120,11.94731040,553.0
50.01503360,11.94718640,554.0
50.01507200,11.94704800,554.0
50.01512000,11.94691840,554.0
50.01517440,11.94680240,554.0
50.01525120,11.94670640,554.0
50.01533120,11.94663360,553.0
50.01541120,11.94656880,553.0
50.01546240,11.94646640,553.0
50.01551680,11.94639680,553.0
50.01551040,11.94630640,553.0
50.01545600,11.94624080,553.0
50.01545600,11.94617680,553.0
50.01551360,11.94616800,553.0
50.01558400,11.94613840,552.0
50.01565120,11.94606960,552.0
50.01571520,11.94597520,552.0
50.01573120,11.94583680,552.0
50.01570240,11.94570160,552.0
50.01566400,11.94559440,553.0
50.01564480,11.94545840,553.0
50.01563520,11.94532880,554.0
50.01562880,11.94521680,554.0
50.01561280,11.94515120,554.0
50.01564800,11.94508400,554.0
50.01570560,11.94499520,554.0
50.01578240,11.94488160,554.0
50.01584640,11.94478720,554.0
50.01590400,11.94470080,554.0
50.01597120,11.94461360,554.0
50.01604800,11.94451520,554.0
50.01612800,11.94440640,555.0
50.01621120,11.94428640,555.0
50.01629760,11.94416560,556.0
50.01636800,11.94406000,556.0
50.01644480,11.94394960,556.0
50.01652160,11.94383520,557.0
50.01659840,11.94371520,558.0
50.01668160,11.94359200,560.0
50.01673920,11.94347280,560.0
50.01678400,11.94336000,561.0
50.01684480,11.94322880,562.0
50.01691520,11.94307840,562.0
50.01696000,11.94294000,563.0
50.01701760,11.94278160,563.0
50.01707200,11.94264000,562.0
50.01712000,11.94250880,561.0
50.01714240,11.94238000,560.0
50.01715840,11.94225680,560.0
50.01716480,11.94217200,560.0
50.01720000,11.94212320,559.0
50.01723520,11.94203360,558.0
50.01725760,11.94190800,557.0
50.01730240,11.94175600,557.0
50.01735040,11.94157280,556.0
50.01738240,11.94139040,556.0
50.01742080,11.94124320,555.0
50.01745280,11.94108640,554.0
50.01749440,11.94094160,554.0
50.01752320,11.94078800,553.0
50.01755520,11.94061360,553.0
50.01759040,11.94044240,554.0
50.01761600,11.94030000,555.0
50.01763520,11.94016480,556.0
50.01767040,11.94001200,556.0
50.01769280,11.93984960,557.0
50.01773760,11.93968960,558.0
50.01777280,11.93950880,558.0
50.01780160,11.93934000,559.0
50.01783040,11.93920080,559.0
50.01785920,11.93906000,559.0
50.01789440,11.93888640,559.0
50.01793280,11.93871680,559.0
50.01795520,11.93858640,559.0
50.01800960,11.93844160,559.0
50.01804800,11.93828320,559.0
50.01809600,11.93811120,560.0
50.01813120,11.93796320,561.0
50.01816960,11.93782080,561.0
50.01820480,11.93767840,561.0
50.01822720,11.93755120,562.0
50.01829120,11.93739120,562.0
50.01836160,11.93723040,562.0
50.01843520,11.93706160,561.0
50.01849280,11.93692320,560.0
50.01855360,11.93679120,560.0
50.01862080,11.93666640,559.0
50.01868800,11.93654800,558.0
50.01872960,11.93645840,558.0
50.01877440,11.93636000,557.0
50.01883200,11.93624960,557.0
50.01889280,11.93615360,557.0
50.01895680,11.93605520,557.0
50.01902720,11.93594640,557.0
50.01910400,11.93584560,557.0
50.01916480,11.93575680,557.0
50.01922240,11.93567200,558.0
50.01928000,11.93560160,558.0
50.01933760,11.93554960,559.0
50.01936960,11.93550240,559.0
50.01940160,11.93544640,559.0
50.01943680,11.93539120,559.0
50.01947840,11.93532640,560.0
50.01950080,11.93527280,560.0
50.01947840,11.93523520,560.0
50.01944000,11.93523760,559.0
50.01938560,11.93525520,559.0
50.01932800,11.93527280,559.0
50.01904000,11.93540160,557.0
50.01888000,11.93549600,557.0
50.01876160,11.93556960,557.0
50.01867200,11.93561680,558.0
50.01856000,11.93561440,559.0
50.01852160,11.93553520,559.0
50.01849280,11.93542880,559.0
50.01847040,11.93536880,559.0
50.01842880,11.93534000,559.0
50.01837120,11.93535360,559.0
50.01829760,11.93538480,560.0
50.01822400,11.93543360,560.0
50.01813760,11.93549600,560.0
50.01807360,11.93554960,560.0
50.01801600,11.93558960,561.0
50.01796480,11.93561680,561.0
50.01791040,11.93565680,561.0
50.01785920,11.93567440,561.0
50.01779520,11.93570320,561.0
50.01781120,11.93569360,561.0
50.01782720,11.93570720,561.0
50.01783040,11.93571360,561.0
50.01781760,11.93572720,561.0
50.01779840,11.93572560,561.0
50.01778880,11.93571200,561.0
50.01777600,11.93569680,561.0
50.01775360,11.93569200,561.0
50.01773440,11.93567680,561.0
50.01772800,11.93568000,561.0
50.01771840,11.93568000,561.0
50.01773760,11.93568000,561.0
50.01770880,11.93567200,561.0
50.01767360,11.93566000,561.0
50.01765760,11.93564960,561.0
50.01765440,11.93563440,561.0
50.01764160,11.93554480,561.0
50.01762880,11.93541600,561.0
50.01760000,11.93526000,560.0
50.01757440,11.93509520,560.0
50.01753920,11.93493360,559.0
50.01751360,11.93477120,559.0
50.01748800,11.93462000,559.0
50.01745920,11.93446320,559.0
50.01743040,11.93428320,559.0
50.01739840,11.93409600,560.0
50.01738240,11.93391760,560.0
50.01737920,11.93379200,561.0
50.01737280,11.93371680,561.0
50.01735040,11.93367680,562.0
50.01730240,11.93367040,562.0
50.01726080,11.93367520,562.0
50.01722240,11.93367920,562.0
50.01718080,11.93367920,562.0
50.01713280,11.93367920,562.0
50.01708160,11.93369200,562.0
50.01703680,11.93371040,561.0
50.01699200,11.93373040,561.0
50.01694400,11.93374800,561.0
50.01691200,11.93373200,561.0
50.01687360,11.93371200,562.0
50.01682240,11.93365920,562.0
50.01676160,11.93360320,563.0
50.01668800,11.93356480,563.0
50.01661760,11.93353440,564.0
50.01654720,11.93351360,564.0
50.01647680,11.93349680,564.0
50.01640320,11.93348480,564.0
50.01633920,11.93347360,565.0
50.01627840,11.93345360,565.0
50.01621120,11.93343200,565.0
50.01614080,11.93339520,565.0
50.01607040,11.93334640,566.0
50.01602240,11.93329600,566.0
50.01597120,11.93322400,566.0
50.01593920,11.93315520,567.0
50.01590080,11.93305840,567.0
50.01588160,11.93297520,568.0
50.01585920,11.93287840,569.0
50.01584000,11.93276480,570.0
50.01582400,11.93266480,570.0
50.01581120,11.93255040,570.0
50.01579520,11.93243680,571.0
50.01559040,11.93075360,573.0
50.01559680,11.93074000,573.0
50.01562240,11.93074480,572.0
50.01560960,11.93075680,572.0
50.01560320,11.93074960,572.0
50.01559680,11.93074480,573.0
