Latitude,Longitude,Elevation
52.11892100,11.62087300,56.0
52.11889600,11.62082100,56.0
52.11888900,11.62080800,57.0
52.11885400,11.62073000,57.0
52.11880000,11.62061200,57.0
52.11874200,11.62049000,57.0
52.11868100,11.62036300,57.0
52.11862700,11.62026800,57.0
52.11855600,11.62019100,57.0
52.11847300,11.62012600,57.0
52.11837100,11.62004800,57.0
52.11827500,11.61996800,57.0
52.11821400,11.61984500,57.0
52.11816000,11.61968800,56.0
52.11811800,11.61951800,56.0
52.11809200,11.61931800,56.0
52.11802500,11.61911200,56.0
52.11797400,11.61892300,56.0
52.11793600,11.61873800,56.0
52.11790000,11.61857000,57.0
52.11785600,11.61839200,58.0
52.11780100,11.61823300,59.0
52.11774700,11.61804900,60.0
52.11768900,11.61784100,60.0
52.11762800,11.61770000,60.0
52.11756400,11.61757300,60.0
52.11750000,11.61740000,59.0
52.11746200,11.61722100,58.0
52.11740800,11.61705800,57.0
52.11735000,11.61691600,56.0
52.11728600,11.61676400,56.0
52.11721900,11.61663500,55.0
52.11714500,11.61652800,55.0
52.11706200,11.61641200,55.0
52.11698200,11.61627200,55.0
52.11696600,11.61607200,55.0
52.11694700,11.61588900,55.0
52.11692100,11.61577100,54.0
52.11687000,11.61563600,54.0
52.11684100,11.61555800,54.0
52.11684100,11.61554600,54.0
52.11680900,11.61544800,54.0
52.11677100,11.61533500,54.0
52.11672900,11.61521800,53.0
52.11670000,11.61511000,53.0
52.11666500,11.61496300,54.0
52.11662400,11.61476300,54.0
52.11658200,11.61460000,55.0
52.11653100,11.61444400,55.0
52.11647000,11.61425500,55.0
52.11640600,11.61409800,55.0
52.11632000,11.61394000,55.0
52.11623000,11.61377100,55.0
52.11615000,11.61363500,55.0
52.11609600,11.61352600,56.0
52.11601600,11.61335600,56.0
52.11593600,11.61322300,56.0
52.11587500,11.61305500,57.0
52.11580100,11.61290600,56.0
52.11571200,11.61275600,56.0
52.11562800,11.61261200,55.0
52.11555800,11.61248200,55.0
52.11548100,11.61233600,54.0
52.11541700,11.61217900,54.0
52.11535000,11.61205000,54.0
52.11527600,11.61191200,55.0
52.11520000,11.61180200,55.0
52.11513200,11.61167500,55.0
52.11504600,11.61155000,55.0
52.11497600,11.61141800,55.0
52.11490200,11.61128700,55.0
52.11484400,11.61116100,55.0
52.11479000,11.61106700,55.0
52.11472000,11.61101500,56.0
52.11464600,11.61092400,56.0
52.11456600,11.61082400,57.0
52.11448600,11.61069800,57.0
52.11441200,11.61059200,57.0
52.11431000,11.61050400,57.0
52.11421400,11.61040700,57.0
52.11412100,11.61030300,57.0
52.11404100,11.61019500,58.0
52.11398000,11.61004100,58.0
52.11392300,11.60984300,58.0
52.11384600,11.60967100,58.0
52.11377200,11.60954100,58.0
52.11369200,11.60939600,57.0
52.11361200,11.60923200,57.0
52.11354800,11.60907200,57.0
52.11346500,11.60892900,57.0
52.11342700,11.60878600,56.0
52.11338800,11.60867500,56.0
52.11337200,11.60861200,56.0
52.11335000,11.60855600,55.0
52.11328900,11.60839200,55.0
52.11322500,11.60823600,55.0
52.11315800,11.60807100,54.0
52.11309400,11.60792800,54.0
52.11304300,11.60781200,55.0
52.11298200,11.60764700,54.0
52.11293700,11.60753500,54.0
52.11287600,11.60741600,54.0
52.11280000,11.60729600,54.0
52.11272000,11.60716800,55.0
52.11263000,11.60705300,56.0
52.11256300,11.60683600,56.0
52.11249900,11.60668100,57.0
52.11242500,11.60654500,57.0
52.11236400,11.60638500,58.0
52.11233600,11.60616400,58.0
52.11231600,11.60594100,57.0
52.11225200,11.60577200,57.0
52.11219800,11.60566000,57.0
52.11215600,11.60554900,56.0
52.11214400,11.60549300,56.0
52.11210500,11.60551400,56.0
52.11208000,11.60563400,57.0
52.11207000,11.60563800,57.0
52.11206700,11.60566100,57.0
52.11206000,11.60569800,57.0
52.11207000,11.60566800,57.0
52.11208300,11.60563400,57.0
52.11206700,11.60556300,57.0
52.11203800,11.60545100,56.0
52.11197400,11.60537500,56.0
52.11196400,11.60524000,56.0
52.11192300,11.60503800,56.0
52.11185900,11.60492000,56.0
52.11180800,11.60475300,56.0
52.11174700,11.60459000,57.0
52.11168300,11.60441200,56.0
52.11164100,11.60424800,56.0
52.11160000,11.60410400,56.0
52.11152600,11.60396000,56.0
52.11148800,11.60384100,56.0
52.11141100,11.60371000,56.0
52.11122500,11.60375200,58.0
52.11120000,11.60352900,58.0
52.11118000,11.60335100,58.0
52.11114800,11.60317800,58.0
52.11110700,11.60300000,59.0
52.11106500,11.60284900,59.0
52.11102400,11.60271800,59.0
52.11096600,11.60260300,58.0
52.11095000,11.60248000,57.0
52.11092800,11.60240000,57.0
52.11090200,11.60233200,57.0
52.11087000,11.60223200,57.0
52.11081600,11.60210700,56.0
52.11075500,11.60201200,56.0
52.11070400,11.60190600,56.0
52.11064000,11.60178400,57.0
52.11061400,11.60164100,57.0
52.11057600,11.60151500,57.0
52.11052400,11.60144700,57.0
52.11048000,11.60135800,57.0
52.11043500,11.60123500,58.0
52.11037400,11.60112100,58.0
52.11031600,11.60101700,59.0
52.11025200,11.60090800,59.0
52.11022000,11.60075400,59.0
52.11016300,11.60062900,59.0
52.11009900,11.60052300,59.0
52.11003500,11.60046000,59.0
52.10996400,11.60034000,60.0
52.10991300,11.60024000,60.0
52.10985600,11.60008600,60.0
52.10979800,11.59994000,60.0
52.10973700,11.59982700,60.0
52.10968300,11.59972100,60.0
52.10962500,11.59960100,60.0
52.10962200,11.59942100,60.0
52.10956100,11.59926400,61.0
52.10951300,11.59916300,61.0
52.10949700,11.59900400,61.0
52.10945900,11.59889100,61.0
52.10941400,11.59880300,60.0
52.10938800,11.59867200,60.0
52.10935300,11.59850100,60.0
52.10930800,11.59836400,60.0
52.10925700,11.59829300,60.0
52.10921900,11.59819500,60.0
52.10918000,11.59809600,60.0
52.10913600,11.59800600,61.0
52.10909100,11.59789300,61.0
52.10904900,11.59779200,61.0
52.10901700,11.59768800,62.0
52.10897900,11.59764300,62.0
52.10894700,11.59764800,63.0
52.10891200,11.59759800,63.0
52.10888300,11.59751000,63.0
52.10883800,11.59742100,64.0
52.10880000,11.59731200,64.0
52.10874200,11.59716900,63.0
52.10867800,11.59704200,63.0
52.10862400,11.59694900,63.0
52.10857200,11.59683300,64.0
52.10851500,11.59667500,64.0
52.10846400,11.59654700,64.0
52.10840900,11.59643200,64.0
52.10836400,11.59629800,64.0
52.10830700,11.59620100,65.0
52.10826800,11.59609000,64.0
52.10824300,11.59591000,64.0
52.10820400,11.59576800,64.0
52.10815600,11.59565300,64.0
52.10811500,11.59553300,64.0
52.10807600,11.59542400,64.0
52.10800900,11.59533500,65.0
52.10794500,11.59522800,65.0
52.10791000,11.59509400,65.0
52.10788400,11.59492000,65.0
52.10784000,11.59479600,65.0
52.10780400,11.59468800,65.0
52.10775600,11.59457200,65.0
52.10758000,11.59418900,64.0
52.10752000,11.59401600,64.0
52.10745900,11.59389800,64.0
52.10741400,11.59381500,65.0
52.10736300,11.59370100,66.0
52.10730800,11.59359600,67.0
52.10725700,11.59349800,68.0
52.10720300,11.59339800,69.0
52.10715800,11.59328800,69.0
52.10711600,11.59317800,70.0
52.10709400,11.59310300,70.0
52.10706500,11.59306500,70.0
52.10703300,11.59299200,70.0
52.10698500,11.59288300,70.0
52.10693700,11.59274900,70.0
52.10688600,11.59264400,70.0
52.10683500,11.59253200,70.0
52.10675800,11.59242800,70.0
52.10669400,11.59232800,70.0
52.10664300,11.59222900,70.0
52.10658800,11.59212300,70.0
52.10653700,11.59201600,70.0
52.10647300,11.59190100,71.0
52.10642200,11.59180500,71.0
52.10636800,11.59170100,72.0
52.10630700,11.59159300,72.0
52.10625600,11.59148900,72.0
52.10621700,11.59138000,73.0
52.10616600,11.59127100,73.0
52.10611200,11.59116400,73.0
52.10606000,11.59106500,72.0
52.10600300,11.59096800,72.0
52.10594800,11.59085200,71.0
52.10588800,11.59073200,71.0
52.10583300,11.59062800,71.0
52.10577200,11.59052400,71.0
52.10573100,11.59043100,71.0
52.10568000,11.59033000,71.0
52.10562500,11.59022000,72.0
52.10557100,11.59010100,72.0
52.10551600,11.58998900,72.0
52.10546200,11.58987000,72.0
52.10540800,11.58976100,73.0
52.10534700,11.58964600,73.0
52.10529200,11.58953900,73.0
52.10524400,11.58942800,74.0
52.10519300,11.58933200,74.0
52.10514500,11.58924400,74.0
52.10510700,11.58912800,75.0
52.10506500,11.58903000,75.0
52.10503300,11.58896000,75.0
52.10503000,11.58893800,75.0
52.10500400,11.58888800,75.0
52.10495000,11.58877400,76.0
52.10488900,11.58864900,76.0
52.10483200,11.58854000,76.0
52.10477700,11.58842400,76.0
52.10473600,11.58833600,76.0
52.10473200,11.58827500,77.0
52.10478700,11.58823000,77.0
52.10480600,11.58815900,77.0
52.10479000,11.58809600,77.0
52.10477100,11.58807600,77.0
52.10477700,11.58808100,77.0
52.10479300,11.58809400,77.0
52.10479300,11.58812700,77.0
52.10479300,11.58816600,77.0
52.10477700,11.58817000,77.0
52.10475500,11.58816600,77.0
52.10474200,11.58815000,77.0
52.10480900,11.58814300,77.0
52.10480000,11.58814500,77.0
52.10478700,11.58813200,77.0
52.10475200,11.58808900,77.0
52.10469700,11.58801300,78.0
52.10464300,11.58792000,78.0
52.10459500,11.58785600,78.0
52.10453100,11.58775800,78.0
52.10445100,11.58770800,78.0
52.10438400,11.58760300,77.0
52.10432300,11.58747200,77.0
52.10427200,11.58737200,77.0
52.10420400,11.58724900,77.0
52.10415600,11.58714100,77.0
52.10409200,11.58701500,77.0
52.10404100,11.58690600,78.0
52.10397700,11.58678100,78.0
52.10392000,11.58667200,78.0
52.10386200,11.58657200,79.0
52.10381700,11.58645600,79.0
52.10374400,11.58630600,79.0
52.10368300,11.58619000,79.0
52.10361600,11.58606800,79.0
52.10356400,11.58593600,79.0
52.10348800,11.58580300,79.0
52.10344300,11.58569500,79.0
52.10340100,11.58557500,79.0
52.10333100,11.58544300,78.0
52.10324800,11.58531200,78.0
52.10318700,11.58519300,78.0
52.10312900,11.58506200,78.0
52.10305900,11.58491600,78.0
52.10300100,11.58479000,78.0
52.10294000,11.58466300,79.0
52.10286400,11.58452800,79.0
52.10280300,11.58439600,79.0
52.10274200,11.58424400,79.0
52.10266800,11.58411700,79.0
52.10260800,11.58399200,79.0
52.10255000,11.58387800,79.0
52.10248900,11.58377600,79.0
52.10242800,11.58366700,79.0
52.10237100,11.58356400,79.0
52.10232300,11.58346100,79.0
52.10228800,11.58338600,79.0
52.10228400,11.58336800,79.0
52.10224600,11.58330000,79.0
52.10218800,11.58317600,79.0
52.10211500,11.58302200,79.0
52.10204800,11.58288300,79.0
52.10198700,11.58275500,78.0
52.10191300,11.58260800,78.0
52.10184300,11.58246700,77.0
52.10176900,11.58231600,77.0
52.10170200,11.58217100,77.0
52.10163500,11.58203200,77.0
52.10156100,11.58189000,77.0
52.10149400,11.58175300,77.0
52.10141700,11.58160200,77.0
52.10135300,11.58145500,77.0
52.10127300,11.58129600,77.0
52.10120000,11.58113600,78.0
52.10112300,11.58098300,78.0
52.10105200,11.58083300,78.0
52.10097600,11.58067300,78.0
52.10090200,11.58051600,78.0
52.10082800,11.58036100,77.0
52.10075500,11.58021200,77.0
52.10067500,11.58006000,76.0
52.10059800,11.57991000,76.0
52.10052800,11.57976300,76.0
52.10047600,11.57962000,76.0
52.10042200,11.57949200,76.0
52.10036800,11.57938600,76.0
52.10036100,11.57936400,76.0
52.10032300,11.57930000,76.0
52.10026800,11.57918800,76.0
52.10019800,11.57907600,76.0
52.10012800,11.57893200,75.0
52.10006700,11.57880000,75.0
52.10000300,11.57867300,75.0
52.09954500,11.57777200,73.0
52.09947800,11.57765000,73.0
52.09941400,11.57752100,73.0
52.09937200,11.57740400,73.0
52.09931800,11.57727300,73.0
52.09925700,11.57712800,73.0
52.09919300,11.57701000,73.0
52.09913200,11.57688500,74.0
52.09906800,11.57678800,74.0
52.09900800,11.57666300,74.0
52.09895300,11.57655600,75.0
52.09889200,11.57646800,76.0
52.09885100,11.57634000,77.0
52.09878000,11.57619900,77.0
52.09872000,11.57609300,77.0
52.09866500,11.57598200,77.0
52.09862000,11.57588000,77.0
52.09858200,11.57579100,77.0
52.09795600,11.57471200,78.0
52.09740300,11.57424800,80.0
52.09742600,11.57409200,80.0
52.09729200,11.57363800,81.0
52.09685300,11.57289600,82.0
52.09676400,11.57247600,82.0
52.09671600,11.57235800,82.0
52.09673200,11.57228400,82.0
52.09667200,11.57215700,81.0
52.09662700,11.57205000,82.0
52.09660400,11.57194700,82.0
52.09656600,11.57183200,82.0
52.09653100,11.57168600,82.0
52.09645400,11.57147100,82.0
52.09640900,11.57139800,82.0
52.09637700,11.57130100,82.0
52.09637100,11.57118900,82.0
52.09633200,11.57105600,82.0
52.09631600,11.57095100,82.0
52.09627500,11.57082600,83.0
52.09624000,11.57070100,84.0
52.09622000,11.57058800,84.0
52.09621100,11.57048100,85.0
52.09619500,11.57037200,86.0
52.09618200,11.57027500,86.0
52.09615600,11.57014400,87.0
52.09614000,11.57006000,88.0
52.09611500,11.56993500,89.0
52.09608900,11.56983300,89.0
52.09608900,11.56972800,89.0
52.09607300,11.56962400,90.0
52.09606400,11.56952300,90.0
52.09605100,11.56945000,90.0
52.09602200,11.56935500,90.0
52.09601200,11.56921600,90.0
52.09601200,11.56908000,90.0
52.09600900,11.56894700,90.0
52.09600300,11.56883500,90.0
52.09601600,11.56866400,90.0
52.09601900,11.56853800,90.0
52.09599000,11.56842700,89.0
52.09597700,11.56831400,89.0
52.09595500,11.56819800,89.0
52.09595500,11.56809100,90.0
52.09597100,11.56800400,90.0
52.09593600,11.56792300,90.0
52.09583000,11.56673100,92.0
52.09581700,11.56659000,92.0
52.09580100,11.56641600,91.0
52.09577900,11.56627800,91.0
52.09577200,11.56612700,91.0
52.09577200,11.56599500,91.0
52.09574400,11.56587500,90.0
52.09573400,11.56575200,90.0
52.09573100,11.56559200,90.0
52.09571200,11.56537300,89.0
52.09569600,11.56520000,89.0
52.09568000,11.56507200,89.0
52.09566700,11.56491400,88.0
52.09565700,11.56476800,88.0
52.09556400,11.56451000,87.0
52.09557400,11.56441600,87.0
52.09565700,11.56436800,87.0
52.09573100,11.56425600,87.0
52.09576000,11.56411400,87.0
52.09585900,11.56404900,87.0
52.09593900,11.56394000,87.0
52.09599600,11.56382800,87.0
52.09604800,11.56372300,87.0
52.09613400,11.56362800,88.0
52.09621100,11.56352300,88.0
52.09627800,11.56343200,88.0
52.09634200,11.56334800,88.0
52.09641900,11.56325600,89.0
52.09649900,11.56314400,89.0
52.09657200,11.56304800,89.0
52.09664000,11.56295600,89.0
52.09670700,11.56288600,90.0
52.09677400,11.56280100,90.0
52.09686400,11.56272300,89.0
52.09694700,11.56264200,90.0
52.09704300,11.56257600,90.0
52.09714200,11.56250100,90.0
52.09722200,11.56242400,90.0
52.09729200,11.56235100,89.0
52.09736600,11.56228100,89.0
52.09742700,11.56221200,89.0
52.09748800,11.56214800,89.0
52.09755200,11.56208100,89.0
52.09762500,11.56204000,89.0
52.09769900,11.56204100,89.0
52.09775600,11.56204900,89.0
52.09782700,11.56169200,89.0
52.09785600,11.56155000,89.0
52.09788100,11.56138900,89.0
52.09789100,11.56122700,89.0
52.09790400,11.56107000,88.0
52.09791600,11.56089800,88.0
52.09792600,11.56070800,88.0
52.09793900,11.56051300,88.0
52.09795800,11.56033100,87.0
52.09797400,11.56015200,87.0
52.09798700,11.55995600,87.0
52.09800900,11.55977600,87.0
52.09803800,11.55960600,87.0
52.09806700,11.55942600,87.0
52.09810500,11.55926000,87.0
52.09814000,11.55908800,88.0
52.09817600,11.55891100,88.0
52.09821400,11.55873800,88.0
52.09824600,11.55856900,89.0
52.09828100,11.55840200,89.0
52.09832000,11.55823500,88.0
52.09835500,11.55807000,89.0
52.09838700,11.55790800,89.0
52.09842200,11.55774800,89.0
52.09845700,11.55759500,88.0
52.09848600,11.55744400,88.0
52.09851800,11.55729500,88.0
52.09855000,11.55714800,88.0
52.09857900,11.55700000,88.0
52.09861400,11.55685000,88.0
52.09864300,11.55670100,88.0
52.09867500,11.55655600,88.0
52.09870400,11.55640900,88.0
52.09873900,11.55626300,89.0
52.09877100,11.55611800,89.0
52.09880300,11.55596800,89.0
52.09883800,11.55580800,90.0
52.09887300,11.55564200,90.0
52.09890800,11.55549300,90.0
52.09893700,11.55534400,90.0
52.09897600,11.55519000,90.0
52.09900800,11.55502400,90.0
52.09903600,11.55487100,90.0
52.09907200,11.55471300,91.0
52.09910000,11.55456600,91.0
52.09913600,11.55441800,92.0
52.09917100,11.55425600,91.0
52.09920600,11.55408900,91.0
52.09923800,11.55393600,91.0
52.09927000,11.55377200,91.0
52.09930800,11.55359600,91.0
52.09934000,11.55342600,91.0
52.09937600,11.55325700,91.0
52.09941400,11.55309600,91.0
52.09945200,11.55291400,91.0
52.09949100,11.55273300,91.0
52.09952900,11.55256100,91.0
52.09956800,11.55237000,91.0
52.09960900,11.55218700,91.0
52.09964800,11.55201100,91.0
52.09968600,11.55181700,91.0
52.09973100,11.55162600,90.0
52.09976900,11.55144300,90.0
52.09981100,11.55125000,90.0
52.09984900,11.55106600,90.0
52.09988400,11.55089400,89.0
52.09992300,11.55071500,89.0
52.09996800,11.55052400,89.0
52.10082500,11.54653600,90.0
52.10086000,11.54636300,91.0
52.10089900,11.54618600,91.0
52.10094000,11.54601000,91.0
52.10098200,11.54584400,92.0
52.10101700,11.54566900,92.0
52.10105600,11.54549100,92.0
52.10109400,11.54532100,92.0
52.10113200,11.54515300,93.0
52.10117700,11.54498000,93.0
52.10122200,11.54480400,93.0
52.10126400,11.54464500,93.0
52.10129900,11.54447600,92.0
52.10134000,11.54429500,92.0
52.10138200,11.54411600,93.0
52.10142000,11.54394500,92.0
52.10145900,11.54376100,92.0
52.10149400,11.54359100,92.0
52.10153200,11.54343200,92.0
52.10158000,11.54327600,92.0
52.10163500,11.54312000,92.0
52.10168900,11.54296900,93.0
52.10174700,11.54282100,93.0
52.10180100,11.54267500,93.0
52.10185600,11.54253500,93.0
52.10190000,11.54240700,94.0
52.10195200,11.54228900,94.0
52.10199300,11.54218100,94.0
52.10203200,11.54207600,94.0
52.10207000,11.54197100,94.0
52.10210800,11.54186300,95.0
52.10214700,11.54175400,95.0
52.10218500,11.54164900,95.0
52.10222700,11.54154700,95.0
52.10226500,11.54144300,95.0
52.10230400,11.54133700,96.0
52.10233900,11.54123200,96.0
52.10237400,11.54113500,96.0
52.10241200,11.54103400,96.0
52.10244400,11.54094100,97.0
52.10246700,11.54087800,97.0
52.10247000,11.54086800,97.0
52.10249600,11.54079300,98.0
52.10253100,11.54069800,98.0
52.10256600,11.54059500,98.0
52.10260400,11.54049200,98.0
52.10264300,11.54039200,99.0
52.10268100,11.54029400,99.0
52.10271600,11.54020000,99.0
52.10275200,11.54010300,99.0
52.10278700,11.54000800,99.0
52.10282500,11.53991000,99.0
52.10286000,11.53981000,99.0
52.10288900,11.53970600,100.0
52.10292100,11.53960700,100.0
52.10294400,11.53949800,100.0
52.10296900,11.53937800,101.0
52.10298500,11.53926100,101.0
52.10300100,11.53913600,102.0
52.10301100,11.53901200,102.0
52.10302400,11.53888800,102.0
52.10302700,11.53875300,101.0
52.10303000,11.53862000,101.0
52.10303300,11.53849600,101.0
52.10304300,11.53834800,101.0
52.10304900,11.53820900,101.0
52.10305200,11.53805200,101.0
52.10305900,11.53788400,100.0
52.10306200,11.53773600,101.0
52.10306500,11.53757800,101.0
52.10306800,11.53742700,101.0
52.10307200,11.53727600,101.0
52.10307800,11.53711200,101.0
52.10308400,11.53695500,101.0
52.10308800,11.53678400,101.0
52.10309100,11.53663100,101.0
52.10309700,11.53648400,101.0
52.10310000,11.53631800,101.0
52.10310400,11.53616300,101.0
52.10310700,11.53602100,101.0
52.10311000,11.53587100,102.0
52.10311300,11.53573100,102.0
52.10312000,11.53558600,102.0
52.10312000,11.53543400,102.0
52.10312300,11.53529400,103.0
52.10312600,11.53514900,103.0
52.10312900,11.53499200,103.0
52.10313900,11.53482500,104.0
52.10314500,11.53466800,105.0
52.10314500,11.53452000,105.0
52.10314800,11.53436400,106.0
52.10314800,11.53420100,107.0
52.10315200,11.53402900,107.0
52.10281200,11.52888900,113.0
52.10281600,11.52878800,114.0
52.10282800,11.52868100,114.0
52.10282800,11.52856300,114.0
52.10283500,11.52845900,115.0
52.10284400,11.52834700,115.0
52.10285100,11.52822900,116.0
52.10286000,11.52810900,116.0
52.10286700,11.52798100,116.0
52.10287300,11.52782800,116.0
52.10288000,11.52768700,117.0
52.10288000,11.52752800,117.0
52.10288300,11.52736800,118.0
52.10288600,11.52721200,118.0
52.10288600,11.52705000,118.0
52.10288900,11.52688000,118.0
52.10289200,11.52671600,118.0
52.10290200,11.52655200,118.0
52.10290800,11.52637500,118.0
52.10290800,11.52621200,118.0
52.10290800,11.52604300,117.0
52.10290500,11.52587700,117.0
52.10290800,11.52571000,117.0
52.10291500,11.52552300,116.0
52.10291500,11.52534800,116.0
52.10292100,11.52516600,116.0
52.10292400,11.52497900,116.0
52.10292800,11.52479300,116.0
52.10293100,11.52460000,116.0
52.10293100,11.52442400,115.0
52.10294000,11.52424600,115.0
52.10294400,11.52405200,115.0
52.10294400,11.52387100,114.0
52.10294700,11.52370300,114.0
52.10295000,11.52351300,114.0
52.10295300,11.52333500,114.0
52.10296000,11.52316400,114.0
52.10296300,11.52298100,114.0
52.10296900,11.52282000,114.0
52.10297200,11.52264900,114.0
52.10297900,11.52246800,115.0
52.10298200,11.52230000,115.0
52.10298500,11.52214100,115.0
52.10298800,11.52196800,115.0
52.10299200,11.52178800,115.0
52.10299800,11.52162400,115.0
52.10300400,11.52145600,115.0
52.10300800,11.52127600,115.0
52.10300800,11.52109500,115.0
52.10301400,11.52091500,115.0
52.10302000,11.52075200,115.0
52.10302400,11.52057400,115.0
52.10302700,11.52040000,115.0
52.10303300,11.52023000,115.0
52.10304000,11.52005600,115.0
52.10304600,11.51989300,116.0
52.10304900,11.51971500,116.0
52.10305200,11.51954400,116.0
52.10306200,11.51937200,116.0
52.10306500,11.51920100,116.0
52.10306800,11.51904000,116.0
52.10307800,11.51885700,115.0
52.10308800,11.51868600,115.0
52.10310000,11.51853200,115.0
52.10312300,11.51837800,115.0
52.10313200,11.51819500,115.0
52.10312600,11.51802600,116.0
52.10311000,11.51785800,116.0
52.10310400,11.51767800,116.0
52.10310000,11.51752800,116.0
52.10310000,11.51738300,117.0
52.10310700,11.51723500,117.0
52.10311300,11.51707300,116.0
52.10312300,11.51691800,116.0
52.10312600,11.51677600,116.0
52.10313200,11.51661800,116.0
