Latitude,Longitude,Elevation
54.02239000,9.823110000,8.0
54.02214000,9.822980000,7.0
54.02192000,9.822890000,7.0
54.02064000,9.822460000,11.0
54.02095000,9.817590000,9.0
54.02098000,9.816770000,12.0
54.02095000,9.816420000,14.0
54.02091000,9.816240000,14.0
54.02085000,9.816040000,14.0
54.02083000,9.815910000,14.0
54.02081000,9.815550000,13.0
54.02088000,9.814750000,14.0
54.02089000,9.814710000,14.0
54.02090000,9.814580000,14.0
54.02096000,9.814150000,15.0
54.02098000,9.813890000,16.0
54.02097000,9.813850000,15.0
54.02097000,9.813800000,15.0
54.02095000,9.813730000,14.0
54.02083000,9.813470000,12.0
54.02068000,9.813230000,11.0
54.02062000,9.813090000,10.0
54.02056000,9.813000000,10.0
54.02042000,9.812680000,10.0
54.02042000,9.812660000,10.0
54.02037000,9.812560000,10.0
54.02031000,9.812410000,10.0
54.02030000,9.812360000,10.0
54.02021000,9.812180000,11.0
54.02017000,9.812060000,11.0
54.02012000,9.811950000,11.0
54.02006000,9.811850000,11.0
54.02005670,9.811726400,10.0
54.01998150,9.811695600,11.0
54.01987150,9.811604200,11.0
54.01975410,9.811484200,11.0
54.01942650,9.810778300,11.0
54.01924520,9.810503800,13.0
54.01906110,9.810283000,13.0
54.01887700,9.810194700,15.0
54.01877220,9.810120500,14.0
54.01865260,9.810031300,13.0
54.01849000,9.809961300,12.0
54.01827890,9.809795600,9.0
54.01793000,9.809250000,8.0
54.01776000,9.809010000,9.0
54.01741000,9.808660000,9.0
54.01726000,9.808490000,9.0
54.01688000,9.808170000,8.0
54.01687000,9.808170000,8.0
54.01668000,9.808010000,7.0
54.01647000,9.807900000,8.0
54.01627000,9.807850000,8.0
54.01588000,9.807830000,8.0
54.01573000,9.807800000,9.0
54.01565000,9.807800000,9.0
54.01558000,9.807790000,9.0
54.01543000,9.807790000,9.0
54.01530000,9.807840000,8.0
54.01486000,9.808140000,5.0
54.01475000,9.808250000,5.0
54.01452000,9.808540000,7.0
54.01450000,9.808550000,7.0
54.01444000,9.808600000,8.0
54.01433000,9.808630000,9.0
54.01395000,9.808620000,11.0
54.01372000,9.808560000,10.0
54.01348000,9.808520000,9.0
54.01344000,9.808520000,8.0
54.01336000,9.808510000,8.0
54.01326000,9.808550000,9.0
54.01319000,9.808570000,9.0
54.01305000,9.808670000,10.0
54.01286000,9.808860000,10.0
54.01265000,9.809120000,10.0
54.01254000,9.809290000,11.0
54.01158000,9.810300000,11.0
54.01158000,9.810310000,11.0
54.01144000,9.810420000,11.0
54.01139000,9.810450000,11.0
54.01131000,9.810480000,11.0
54.01110000,9.810470000,11.0
54.01092000,9.810440000,11.0
54.01028000,9.809470000,10.0
54.01026000,9.809450000,10.0
54.00991000,9.808920000,11.0
54.00999000,9.808700000,10.0
54.01001000,9.808620000,9.0
54.01004000,9.808360000,9.0
54.01014000,9.806840000,7.0
54.01014000,9.806700000,7.0
54.01015000,9.806660000,7.0
54.01015000,9.806610000,7.0
54.01016000,9.806530000,8.0
54.01016000,9.806460000,8.0
54.01020000,9.806250000,10.0
54.01025000,9.806080000,11.0
54.01028000,9.806020000,11.0
54.01029000,9.805970000,11.0
54.01035000,9.805860000,12.0
54.01047000,9.805680000,11.0
54.01078000,9.805290000,9.0
54.01087000,9.805190000,8.0
54.01097000,9.805100000,8.0
54.01118000,9.804940000,6.0
54.01137000,9.804840000,7.0
54.01158000,9.804700000,8.0
54.01169000,9.804640000,8.0
54.01288000,9.803900000,8.0
54.01304000,9.803790000,8.0
54.01309000,9.803790000,8.0
54.01310000,9.803780000,8.0
54.01318000,9.803740000,8.0
54.01335000,9.803530000,7.0
54.01341000,9.803380000,7.0
54.01347000,9.803060000,7.0
54.01345000,9.802950000,8.0
54.01346000,9.802570000,8.0
54.01330000,9.799340000,12.0
54.01113000,9.797890000,10.0
54.00988000,9.796960000,12.0
54.00964000,9.796820000,14.0
54.00948000,9.796770000,15.0
54.00909000,9.796700000,17.0
54.00885000,9.796590000,17.0
54.00868000,9.796500000,18.0
54.00837000,9.796310000,20.0
54.00825000,9.796220000,20.0
54.00811000,9.796090000,20.0
54.00744000,9.795230000,20.0
54.00744000,9.795220000,20.0
54.00736000,9.795130000,20.0
54.00735000,9.795110000,20.0
54.00601000,9.793460000,21.0
54.00598000,9.793440000,21.0
54.00579000,9.793020000,23.0
54.00538000,9.792020000,24.0
54.00537000,9.792010000,24.0
54.00509430,9.791733300,22.0
54.00497390,9.791398700,22.0
54.00432000,9.790290000,20.0
