Latitude,Longitude,Elevation
54.71768000,9.443590000,49.0
54.71768000,9.443550000,50.0
54.71762000,9.443200000,51.0
54.71759000,9.443110000,51.0
54.71746000,9.442990000,50.0
54.71735000,9.442930000,50.0
54.71723000,9.442840000,49.0
54.71706000,9.442680000,46.0
54.71697000,9.442520000,45.0
54.71685000,9.442200000,43.0
54.71658000,9.441710000,39.0
54.71656000,9.441640000,38.0
54.71651000,9.440980000,37.0
54.71644000,9.440590000,36.0
54.71641000,9.440520000,36.0
54.71640000,9.440530000,36.0
54.71637000,9.440540000,35.0
54.71633000,9.440590000,35.0
54.71630000,9.440640000,35.0
54.71626000,9.440640000,34.0
54.71624000,9.440610000,34.0
54.71616000,9.440430000,33.0
54.71608000,9.440680000,32.0
54.71600000,9.440770000,32.0
54.71598000,9.440780000,32.0
54.71584000,9.440910000,32.0
54.71572000,9.440910000,34.0
54.71560000,9.440850000,35.0
54.71545000,9.440710000,35.0
54.71524000,9.440540000,34.0
54.71514000,9.440530000,34.0
54.71497000,9.440570000,36.0
54.71485000,9.440610000,37.0
54.71475000,9.440620000,37.0
54.71464000,9.440620000,37.0
54.71461000,9.440600000,36.0
54.71444000,9.440520000,35.0
54.71438000,9.440500000,35.0
54.71433000,9.440450000,35.0
54.71430000,9.440400000,35.0
54.71429000,9.440370000,35.0
54.71428000,9.440360000,35.0
54.71426000,9.440310000,35.0
54.71426000,9.440140000,34.0
54.71432000,9.439710000,32.0
54.71432000,9.439580000,32.0
54.71428000,9.439410000,31.0
54.71423000,9.439280000,31.0
54.71419000,9.439210000,31.0
54.71401000,9.438790000,30.0
54.71380000,9.438090000,28.0
54.71376000,9.437860000,27.0
54.71376000,9.437840000,27.0
54.71373000,9.437640000,27.0
54.71368000,9.437420000,26.0
54.71364000,9.437350000,26.0
54.71350000,9.437270000,27.0
54.71340000,9.437150000,28.0
54.71331000,9.437010000,28.0
54.71321000,9.436830000,28.0
54.71318000,9.436790000,28.0
54.71305000,9.436570000,29.0
54.71304000,9.436540000,29.0
54.71297000,9.436410000,30.0
54.71291000,9.436260000,31.0
54.71287000,9.436080000,31.0
54.71283000,9.435740000,29.0
54.71282000,9.435380000,28.0
54.71279000,9.435270000,27.0
54.71273000,9.435150000,27.0
54.71264000,9.435060000,26.0
54.71250000,9.434940000,26.0
54.71227000,9.434770000,28.0
54.71225000,9.434750000,28.0
54.71197000,9.434530000,29.0
54.71188000,9.434420000,29.0
54.71182000,9.434320000,29.0
54.71180000,9.434270000,29.0
54.71168000,9.433850000,30.0
54.71165000,9.433690000,30.0
54.71165000,9.433510000,31.0
54.71166000,9.433400000,31.0
54.71100000,9.433390000,33.0
54.70983000,9.433430000,36.0
54.70945000,9.433470000,36.0
54.70702000,9.433610000,32.0
54.70650000,9.433670000,31.0
54.70632000,9.433680000,31.0
54.70615000,9.433760000,31.0
54.70613000,9.433780000,31.0
54.70598000,9.433880000,31.0
54.70599000,9.433990000,31.0
54.70598000,9.434110000,31.0
54.70595000,9.434260000,31.0
54.70590000,9.434380000,32.0
54.70589000,9.434390000,32.0
54.70564000,9.434800000,32.0
54.70520000,9.435410000,31.0
54.70507000,9.435620000,31.0
54.70499000,9.435730000,31.0
54.70489000,9.436000000,31.0
54.70446000,9.435600000,32.0
54.70417000,9.435380000,31.0
54.70413000,9.435340000,31.0
54.70409000,9.435320000,31.0
54.70373000,9.435010000,31.0
54.70350000,9.434740000,31.0
54.70336000,9.434500000,31.0
54.70326000,9.434300000,31.0
54.70312000,9.434090000,31.0
54.70304000,9.433990000,30.0
54.70271000,9.433690000,29.0
54.70266000,9.433560000,29.0
54.70261000,9.433470000,29.0
54.70236000,9.432940000,29.0
54.70219000,9.432680000,29.0
54.70217000,9.432670000,29.0
54.70211000,9.432600000,29.0
54.70201000,9.432540000,29.0
54.70200000,9.432530000,29.0
54.70191000,9.432480000,29.0
54.70169000,9.432310000,29.0
54.70156000,9.432170000,29.0
54.70153000,9.432130000,29.0
54.70147000,9.432030000,29.0
54.70138000,9.431810000,30.0
54.70128000,9.431480000,31.0
54.70119000,9.430840000,32.0
54.70116000,9.430700000,32.0
54.70108000,9.430470000,33.0
54.70093000,9.430150000,33.0
54.70080000,9.429950000,33.0
54.70071000,9.429830000,33.0
54.70030000,9.429600000,35.0
54.69890000,9.428940000,32.0
54.69752000,9.428230000,33.0
54.69719000,9.428080000,33.0
54.69698000,9.427960000,33.0
54.69681000,9.427900000,33.0
54.69653000,9.427770000,32.0
54.69611000,9.427700000,31.0
54.69592000,9.427700000,30.0
54.69566000,9.427680000,29.0
54.69554000,9.427660000,29.0
54.69549000,9.427640000,29.0
54.69536000,9.427610000,29.0
54.69520000,9.427530000,29.0
54.69505000,9.427430000,29.0
54.69490000,9.427790000,26.0
54.69484000,9.427890000,26.0
54.69479000,9.427930000,26.0
54.69434000,9.428110000,25.0
54.69423000,9.428140000,25.0
54.69414000,9.428150000,25.0
54.69408000,9.428290000,25.0
54.69398000,9.428450000,25.0
54.69386000,9.428590000,25.0
54.69372000,9.428700000,25.0
54.69361000,9.428870000,25.0
54.69356000,9.429000000,26.0
54.69353000,9.429150000,26.0
54.69353000,9.429300000,26.0
54.69362000,9.429740000,26.0
54.69363000,9.429870000,26.0
54.69362000,9.429940000,26.0
54.69362000,9.429970000,26.0
54.69360000,9.430030000,27.0
54.69355000,9.430130000,27.0
54.69322000,9.430600000,28.0
54.69277000,9.431330000,28.0
54.69274000,9.431590000,28.0
54.69274000,9.432130000,31.0
54.69276000,9.432170000,32.0
54.69275000,9.432340000,33.0
54.69272000,9.432470000,33.0
54.69263000,9.432640000,32.0
54.69250000,9.432740000,31.0
54.69233000,9.432780000,31.0
54.69211000,9.432810000,31.0
54.69199000,9.432850000,32.0
54.69189000,9.432930000,33.0
54.69181000,9.433040000,33.0
54.69175000,9.433160000,34.0
54.69170000,9.433290000,35.0
54.69169000,9.433370000,36.0
54.69165000,9.433490000,35.0
54.69162000,9.433680000,35.0
54.69158000,9.433860000,35.0
54.69157000,9.433970000,35.0
54.69156000,9.434000000,35.0
54.69149000,9.434440000,33.0
54.69139000,9.435570000,31.0
54.69118000,9.437040000,30.0
54.69099000,9.438110000,33.0
54.69086000,9.439060000,35.0
54.69049000,9.441020000,32.0
54.69048000,9.441050000,32.0
54.69017000,9.442580000,28.0
54.69017000,9.442600000,28.0
54.69003000,9.443380000,30.0
54.68997000,9.443800000,30.0
54.68988000,9.444250000,30.0
54.68988000,9.444270000,30.0
54.68980000,9.444790000,30.0
54.68962000,9.444940000,30.0
54.68914000,9.445280000,28.0
54.68904000,9.445360000,28.0
54.68902000,9.445370000,28.0
54.68898000,9.445400000,28.0
54.68884000,9.445460000,28.0
54.68880000,9.445470000,28.0
54.68879000,9.445480000,28.0
54.68869000,9.445480000,27.0
54.68860000,9.445470000,26.0
54.68845000,9.445400000,26.0
54.68839000,9.445380000,26.0
54.68827000,9.445310000,25.0
54.68806000,9.445220000,26.0
54.68778000,9.445070000,25.0
54.68758000,9.444990000,23.0
54.68754000,9.444980000,23.0
54.68749000,9.444960000,23.0
54.68742000,9.444960000,22.0
54.68728000,9.444980000,22.0
54.68720000,9.445010000,21.0
54.68719000,9.445010000,21.0
54.68711000,9.445040000,21.0
54.68695000,9.445150000,21.0
54.68663000,9.445290000,19.0
54.68640000,9.445360000,19.0
54.68629000,9.445350000,20.0
54.68612000,9.445290000,20.0
54.68586000,9.445180000,19.0
54.68579000,9.445180000,19.0
54.68577000,9.445170000,19.0
54.68569000,9.445180000,19.0
54.68560000,9.445210000,19.0
54.68532000,9.445440000,19.0
54.68525000,9.445470000,19.0
54.68510000,9.445500000,19.0
54.68326000,9.446000000,20.0
54.68297000,9.446060000,21.0
54.68291000,9.446080000,21.0
54.68277000,9.446100000,21.0
54.68271000,9.446090000,21.0
54.68260000,9.445980000,21.0
54.68256000,9.445930000,21.0
54.68255000,9.445930000,21.0
54.68240000,9.445760000,20.0
54.68238000,9.445730000,20.0
54.68234000,9.445710000,20.0
54.68227000,9.445700000,20.0
54.68139000,9.445900000,21.0
54.68095000,9.446060000,21.0
54.68082000,9.446120000,21.0
54.68081000,9.446120000,21.0
54.68032000,9.446350000,22.0
54.68027000,9.446360000,21.0
54.68011000,9.446370000,21.0
54.67970000,9.446360000,21.0
54.67966000,9.446380000,21.0
54.67963000,9.446410000,21.0
54.67961000,9.446450000,22.0
54.67959000,9.446470000,22.0
54.67959000,9.446480000,22.0
54.67956000,9.446580000,22.0
54.67938000,9.448540000,25.0
54.67936000,9.448620000,25.0
54.67932000,9.448700000,25.0
54.67930000,9.448730000,25.0
54.67924000,9.448770000,25.0
54.67921000,9.448780000,25.0
54.67899000,9.448770000,25.0
54.67836000,9.448710000,25.0
54.67831000,9.448710000,26.0
54.67813000,9.448690000,26.0
54.67777000,9.448670000,27.0
54.67760000,9.448650000,26.0
54.67749000,9.448650000,26.0
54.67708000,9.448620000,26.0
54.67706000,9.448630000,26.0
54.67702000,9.448640000,26.0
54.67699000,9.448670000,25.0
54.67696000,9.448690000,25.0
54.67690000,9.448880000,25.0
54.67685000,9.449190000,24.0
54.67677000,9.449890000,24.0
54.67672000,9.450180000,24.0
54.67352000,9.449350000,29.0
54.67337000,9.450200000,29.0
54.67320000,9.450810000,29.0
54.67311000,9.451060000,28.0
54.67310000,9.451060000,28.0
54.67299000,9.451230000,28.0
54.67287000,9.451350000,28.0
54.67274000,9.451460000,28.0
54.67264000,9.451530000,28.0
54.67215000,9.451920000,30.0
54.67215000,9.451930000,30.0
54.67209000,9.451970000,31.0
54.67203000,9.452000000,31.0
54.67198000,9.452000000,31.0
54.67191000,9.452010000,32.0
54.67169000,9.451950000,32.0
54.67156000,9.451900000,31.0
54.67134000,9.451840000,31.0
54.67122000,9.451820000,31.0
54.67109000,9.451810000,31.0
54.67106000,9.451800000,31.0
54.67091000,9.451800000,31.0
54.67073000,9.451780000,31.0
54.67052000,9.451740000,31.0
54.67005000,9.451620000,31.0
54.66964000,9.451560000,31.0
54.66952000,9.451560000,32.0
54.66941000,9.451590000,32.0
54.66930000,9.451650000,33.0
54.66924000,9.451720000,33.0
54.66914000,9.451890000,34.0
54.66867000,9.453010000,35.0
54.66860000,9.453100000,34.0
54.66825000,9.453230000,33.0
54.66819000,9.453240000,33.0
54.66618000,9.454010000,40.0
54.66614000,9.454030000,40.0
54.66544000,9.454290000,42.0
54.66540000,9.454310000,42.0
54.66493000,9.454490000,45.0
54.66486000,9.454500000,46.0
54.66475000,9.454480000,46.0
54.66468000,9.454440000,47.0
54.66460000,9.454380000,47.0
54.66453000,9.454270000,47.0
54.66432000,9.454020000,47.0
54.66401000,9.453610000,49.0
54.66401000,9.453600000,49.0
54.66382000,9.453340000,50.0
54.66366000,9.453150000,50.0
54.66357000,9.453060000,50.0
54.66352000,9.453030000,50.0
54.66344000,9.453030000,51.0
54.66277000,9.453200000,52.0
54.66158000,9.453460000,55.0
54.66149000,9.453490000,55.0
54.66103000,9.453680000,55.0
54.66035000,9.453920000,55.0
54.66032000,9.453920000,55.0
54.66021000,9.453940000,56.0
54.66003000,9.453950000,56.0
54.65951000,9.454090000,56.0
54.65929000,9.454080000,56.0
54.65916000,9.454060000,56.0
54.65914000,9.454060000,56.0
54.65908000,9.454050000,56.0
54.65902000,9.454070000,56.0
54.65899000,9.454100000,56.0
54.65897000,9.454130000,56.0
54.65896000,9.454130000,56.0
54.65889000,9.454250000,55.0
54.65886000,9.454280000,55.0
54.65873000,9.454450000,52.0
54.65868000,9.454490000,51.0
54.65835000,9.454830000,49.0
54.65827000,9.454960000,48.0
54.65821000,9.455110000,47.0
54.65818000,9.455280000,46.0
54.65817000,9.455310000,46.0
54.65801000,9.456360000,43.0
54.65792000,9.457680000,36.0
54.65789000,9.458680000,36.0
54.65788000,9.458750000,36.0
54.65782000,9.458970000,36.0
54.65776000,9.459050000,36.0
54.65762000,9.459180000,36.0
54.65762000,9.459190000,36.0
54.65739000,9.459400000,35.0
54.65708000,9.459710000,35.0
54.65657000,9.460170000,36.0
54.65646000,9.460400000,36.0
54.65641000,9.460560000,36.0
54.65635000,9.460710000,36.0
54.65629000,9.460830000,36.0
54.65619000,9.460960000,36.0
54.65593000,9.461180000,37.0
54.65593000,9.461190000,37.0
54.65571000,9.461350000,37.0
54.65559000,9.461420000,38.0
54.65558000,9.461430000,38.0
54.65531000,9.461490000,40.0
54.65514000,9.461500000,41.0
54.65481000,9.461580000,43.0
54.65478000,9.461600000,43.0
54.65471000,9.461630000,43.0
54.65460000,9.461690000,44.0
54.65396000,9.462260000,44.0
54.65256000,9.463710000,40.0
54.65129000,9.464970000,49.0
54.65087000,9.465440000,53.0
54.65081000,9.465520000,53.0
54.65061000,9.465860000,50.0
54.65037000,9.466310000,48.0
54.65025000,9.466640000,47.0
54.65003000,9.467110000,46.0
54.64993000,9.467280000,45.0
54.64991000,9.467300000,45.0
54.64979000,9.467480000,43.0
54.64912000,9.468240000,49.0
54.64871000,9.468600000,48.0
54.64670000,9.471950000,39.0
54.64650000,9.472250000,40.0
54.64572000,9.473530000,40.0
54.64569000,9.473570000,40.0
54.64521000,9.474410000,39.0
54.64505000,9.474610000,38.0
54.64558000,9.476110000,37.0
54.64562000,9.476200000,37.0
54.64577000,9.476620000,36.0
54.64561000,9.476850000,36.0
54.64508000,9.477770000,33.0
54.64488000,9.478050000,33.0
54.64459000,9.478280000,33.0
54.64434000,9.478410000,33.0
54.64417000,9.478520000,33.0
54.64401000,9.478640000,33.0
54.64394000,9.478680000,33.0
54.64376000,9.478370000,33.0
54.64368000,9.478510000,33.0
54.64363000,9.478690000,33.0
54.64362000,9.478790000,33.0
54.64357000,9.479060000,34.0
54.64353000,9.479170000,34.0
54.64348000,9.479260000,34.0
54.64323000,9.479370000,35.0
54.64304000,9.479420000,35.0
54.64292000,9.479480000,36.0
54.64284000,9.479590000,36.0
54.64250000,9.480260000,33.0
54.64237000,9.480560000,31.0
54.64216000,9.481120000,31.0
54.64137000,9.483470000,33.0
54.64063000,9.486130000,30.0
54.64054000,9.486380000,29.0
54.64037000,9.486770000,28.0
54.64030000,9.486900000,28.0
54.64019000,9.487140000,26.0
54.64012000,9.487270000,25.0
54.63970000,9.487940000,22.0
54.63958000,9.488190000,22.0
54.63951000,9.488360000,23.0
54.63949000,9.488440000,23.0
54.63944000,9.488580000,24.0
54.63943000,9.488730000,25.0
54.63944000,9.489090000,27.0
54.63942000,9.489150000,28.0
54.63933000,9.489260000,29.0
54.63917000,9.489430000,30.0
54.63883000,9.489620000,34.0
54.63856000,9.489750000,35.0
54.63841000,9.489800000,35.0
54.63828000,9.490440000,34.0
54.63787000,9.490630000,35.0
54.63759000,9.490740000,36.0
54.63752000,9.490780000,36.0
54.63730000,9.490880000,37.0
54.63701000,9.491050000,39.0
54.63700000,9.491050000,39.0
54.63666000,9.491250000,40.0
54.63664000,9.491270000,40.0
54.63642000,9.491400000,40.0
54.63632000,9.490970000,40.0
54.63629000,9.490700000,40.0
54.63626000,9.489970000,39.0
54.63630000,9.488960000,37.0
54.63631000,9.488910000,37.0
54.63634000,9.488280000,36.0
54.63641000,9.487420000,36.0
54.63621000,9.485380000,35.0
54.63617000,9.485160000,35.0
54.63609000,9.484990000,35.0
54.63562000,9.484410000,34.0
54.63561000,9.484410000,34.0
54.63435000,9.482830000,38.0
54.63402000,9.482390000,39.0
54.63387000,9.482160000,38.0
54.63351000,9.481540000,37.0
54.63350000,9.481530000,37.0
54.63272000,9.480310000,35.0
54.63193000,9.478990000,35.0
54.63192000,9.478990000,35.0
54.63064000,9.476810000,32.0
54.63028000,9.475500000,32.0
54.63006000,9.474590000,33.0
54.63005000,9.474580000,33.0
54.62981000,9.473260000,35.0
54.62965000,9.472200000,33.0
54.62948000,9.472300000,34.0
54.62947000,9.472310000,34.0
54.62932000,9.472410000,34.0
54.62917000,9.472480000,34.0
54.62905000,9.472520000,33.0
54.62878000,9.472550000,32.0
54.62861000,9.472510000,32.0
54.62856000,9.472510000,32.0
54.62754000,9.472170000,33.0
54.62708000,9.472040000,35.0
54.62701000,9.472030000,35.0
54.62490000,9.471420000,34.0
54.62466000,9.471330000,35.0
54.62318000,9.470870000,35.0
54.62235000,9.470650000,34.0
54.62233000,9.470640000,34.0
54.62164000,9.470430000,33.0
54.62147000,9.470360000,33.0
54.62117000,9.470300000,31.0
54.62075000,9.470310000,29.0
54.62019000,9.470380000,29.0
54.61994000,9.470430000,28.0
54.61986000,9.470470000,28.0
54.61977000,9.470500000,28.0
54.61951000,9.470640000,28.0
54.61944000,9.470670000,28.0
54.61872000,9.471060000,27.0
54.61849000,9.471160000,27.0
54.61809000,9.471310000,27.0
54.61797000,9.471370000,27.0
54.61767000,9.471700000,26.0
54.61762000,9.471740000,26.0
54.61750000,9.471790000,26.0
54.61751000,9.471900000,26.0
54.61751000,9.472170000,26.0
54.61749000,9.472340000,26.0
54.61740000,9.472570000,26.0
54.61729000,9.472720000,26.0
54.61718000,9.472790000,25.0
54.61711000,9.472820000,25.0
54.61698000,9.472840000,24.0
54.61682000,9.472880000,24.0
54.61652000,9.472900000,24.0
54.61648000,9.472920000,24.0
54.61646000,9.472960000,24.0
54.61615000,9.474130000,21.0
54.61613000,9.474250000,21.0
54.61611000,9.474480000,21.0
54.61611000,9.474590000,21.0
54.61608000,9.475030000,21.0
54.61604000,9.476370000,24.0
54.61604000,9.477230000,26.0
54.61539000,9.477430000,25.0
54.61527000,9.477450000,24.0
54.61517000,9.477480000,24.0
54.61506000,9.477530000,24.0
54.61478000,9.477740000,24.0
54.61458000,9.477940000,24.0
54.61433000,9.478240000,24.0
54.61410000,9.478770000,24.0
54.61372000,9.479570000,23.0
54.61356000,9.479960000,23.0
54.61338000,9.480330000,23.0
54.61327000,9.480490000,23.0
54.61315000,9.480590000,23.0
54.61296000,9.480680000,24.0
54.61264000,9.480810000,24.0
54.61247000,9.480910000,23.0
54.61235000,9.480970000,23.0
54.61198000,9.481290000,23.0
54.61114000,9.482130000,21.0
54.61112000,9.482140000,21.0
54.61087000,9.482370000,21.0
54.61079000,9.482470000,21.0
54.61072000,9.482590000,21.0
54.61069000,9.482680000,21.0
54.61067000,9.482710000,21.0
54.61062000,9.482960000,21.0
54.61061000,9.483120000,22.0
54.61064000,9.483890000,24.0
54.61065000,9.483930000,24.0
54.61066000,9.484160000,24.0
54.61065000,9.484780000,24.0
54.61060000,9.485310000,24.0
54.60985000,9.489880000,24.0
54.61022000,9.489790000,25.0
54.61092000,9.489550000,30.0
54.61097000,9.489540000,30.0
54.61104000,9.489540000,31.0
54.61109000,9.489560000,32.0
54.61113000,9.489570000,32.0
54.61120000,9.489600000,33.0
54.61148000,9.489780000,36.0
54.61148000,9.490220000,38.0
54.61150000,9.490590000,38.0
54.61147000,9.491330000,37.0
54.61149000,9.491640000,36.0
54.61149000,9.492090000,36.0
54.61139000,9.493000000,35.0
54.61141000,9.493170000,35.0
54.61141000,9.493210000,35.0
54.61155000,9.493730000,36.0
54.61158000,9.493920000,37.0
54.61157000,9.494200000,36.0
54.61150000,9.494590000,36.0
54.61150000,9.494850000,36.0
54.61166000,9.495590000,35.0
54.61172000,9.496360000,36.0
54.61177000,9.496760000,36.0
