Latitude,Longitude,Elevation
50.28438080,10.93123360,303.0
50.28445120,10.93116880,303.0
50.28452160,10.93109520,303.0
50.28457920,10.93102480,303.0
50.28463040,10.93095200,303.0
50.28467200,10.93088800,303.0
50.28477760,10.93066000,304.0
50.28485440,10.93055360,304.0
50.28491840,10.93044160,304.0
50.28497920,10.93033040,304.0
50.28504640,10.93022320,305.0
50.28509760,10.93012080,305.0
50.28515520,10.93001440,305.0
50.28521280,10.92989520,306.0
50.28527040,10.92977120,306.0
50.28534080,10.92963280,307.0
50.28540480,10.92949680,307.0
50.28546560,10.92937360,308.0
50.28551360,10.92926160,308.0
50.28556800,10.92913520,308.0
50.28562240,10.92902160,308.0
50.28566400,10.92891680,308.0
50.28568960,10.92879840,308.0
50.28569920,10.92865360,308.0
50.28569280,10.92846880,308.0
50.28570880,10.92829040,308.0
50.28572480,10.92810160,308.0
50.28574400,10.92794160,308.0
50.28576640,10.92777120,308.0
50.28577920,10.92759120,308.0
50.28578880,10.92741680,309.0
50.28579200,10.92725360,309.0
50.28577920,10.92711360,309.0
50.28576640,10.92695520,309.0
50.28575360,10.92680000,309.0
50.28573760,10.92665680,309.0
50.28572160,10.92650320,309.0
50.28570560,10.92637360,309.0
50.28568640,10.92624480,309.0
50.28568320,10.92609040,309.0
50.28568640,10.92591840,309.0
50.28567040,10.92578720,309.0
50.28563450,10.92529920,309.0
50.28522610,10.92330600,310.0
50.28522430,10.92287870,309.0
50.28551030,10.92134640,312.0
50.28539880,10.91874660,314.0
50.28523680,10.91842840,314.0
50.28490900,10.91645860,316.0
50.28489600,10.91627280,316.0
50.28488000,10.91614160,317.0
50.28484480,10.91603200,317.0
50.28481280,10.91589680,317.0
50.28476480,10.91573840,317.0
50.28473280,10.91563120,317.0
50.28422920,10.91337320,324.0
50.28391520,10.91187190,325.0
50.28382400,10.91179680,324.0
50.28373440,10.91166480,323.0
50.28366400,10.91155520,322.0
50.28359680,10.91147680,321.0
50.28352320,10.91139680,321.0
50.28344640,10.91132000,322.0
50.28336640,10.91123520,322.0
50.28329920,10.91114720,322.0
50.28324480,10.91106800,322.0
50.28320960,10.91098320,322.0
50.28317120,10.91087840,322.0
50.28312960,10.91077040,323.0
50.28309760,10.91067120,323.0
50.28306240,10.91055840,323.0
50.28303040,10.91045680,323.0
50.28300800,10.91037200,323.0
50.28300480,10.91034800,323.0
50.28300160,10.91034480,323.0
50.28298560,10.91030320,323.0
50.28296320,10.91021840,323.0
50.28294080,10.91011120,323.0
50.28292480,10.90999680,323.0
50.28291200,10.90989280,323.0
50.28290240,10.90980800,323.0
50.28288640,10.90970480,323.0
50.28288000,10.90958480,323.0
50.28287360,10.90948000,323.0
50.28287360,10.90938400,323.0
50.28286400,10.90926640,323.0
50.28285440,10.90914560,324.0
50.28284480,10.90901680,324.0
50.28283200,10.90887520,324.0
50.28282240,10.90872880,324.0
50.28280640,10.90861360,325.0
50.28279360,10.90850320,325.0
50.28276800,10.90837680,324.0
50.28274240,10.90824480,325.0
50.28271360,10.90813600,325.0
50.28268800,10.90803840,325.0
50.28266240,10.90792880,326.0
50.28263040,10.90780560,326.0
50.28259520,10.90767680,326.0
50.28256960,10.90756320,327.0
50.28254720,10.90745520,327.0
50.28252800,10.90734160,327.0
50.28250560,10.90723120,327.0
50.28248960,10.90711680,327.0
50.28240110,10.90599690,328.0
50.28252140,10.90448210,333.0
50.28223040,10.90400800,337.0
50.28223360,10.90396800,337.0
50.28221440,10.90394960,337.0
50.28219840,10.90394720,337.0
50.28219840,10.90393360,337.0
50.28216960,10.90382480,338.0
50.28213440,10.90374000,339.0
50.28210880,10.90366000,340.0
50.28210560,10.90361520,341.0
50.28208640,10.90357840,341.0
50.28209600,10.90352800,342.0
50.28209280,10.90345920,343.0
50.28210560,10.90340960,343.0
50.28209600,10.90333440,344.0
50.28208320,10.90328000,345.0
50.28208320,10.90322480,345.0
50.28209280,10.90314960,346.0
50.28209600,10.90305840,347.0
50.28211520,10.90299520,348.0
50.28209600,10.90299520,348.0
50.28209600,10.90293760,348.0
50.28209600,10.90286000,349.0
50.28211520,10.90272560,350.0
50.28211520,10.90262320,350.0
50.28210880,10.90254240,350.0
50.28209920,10.90243360,351.0
50.28208960,10.90235520,351.0
50.28208320,10.90228000,351.0
50.28206720,10.90222800,351.0
50.28205760,10.90217200,351.0
50.28207040,10.90209280,352.0
50.28207360,10.90201440,352.0
50.28208320,10.90192720,352.0
50.28208960,10.90185360,352.0
50.28210560,10.90177840,352.0
50.28213440,10.90175840,352.0
50.28212480,10.90172000,352.0
50.28212480,10.90167040,352.0
50.28211840,10.90161680,352.0
50.28210560,10.90157280,353.0
50.28210880,10.90152160,353.0
50.28209280,10.90146640,353.0
50.28208960,10.90140000,354.0
50.28207680,10.90135840,354.0
50.28205760,10.90130480,355.0
50.28204800,10.90124320,355.0
50.28204480,10.90119680,355.0
50.28204800,10.90114240,356.0
50.28204800,10.90108320,356.0
50.28204480,10.90103120,356.0
50.28203840,10.90098000,357.0
50.28202880,10.90093520,357.0
50.28201600,10.90086160,358.0
50.28201280,10.90077680,358.0
50.28200640,10.90071680,358.0
50.28200000,10.90066160,359.0
50.28199680,10.90056160,359.0
50.28198720,10.90046480,359.0
50.28199040,10.90036480,358.0
50.28199360,10.90026160,358.0
50.28197440,10.90016880,358.0
50.28199040,10.90008000,358.0
50.28195200,10.89996160,358.0
50.28193920,10.89984480,359.0
50.28193280,10.89972960,359.0
50.28192640,10.89964000,360.0
50.28193280,10.89953360,360.0
50.28191680,10.89943760,361.0
50.28190080,10.89930640,362.0
50.28191680,10.89918080,363.0
50.28191680,10.89909360,364.0
50.28192640,10.89900720,365.0
50.28193920,10.89894480,366.0
50.28195520,10.89888480,366.0
50.28194880,10.89880160,367.0
50.28195200,10.89871680,367.0
50.28195840,10.89866800,367.0
50.28197120,10.89861520,367.0
50.28199360,10.89853680,368.0
50.28203840,10.89845360,368.0
50.28207680,10.89835840,368.0
50.28215040,10.89828000,368.0
50.28219840,10.89819520,367.0
50.28225600,10.89811360,366.0
50.28230400,10.89800480,365.0
50.28235520,10.89789680,364.0
50.28242240,10.89780720,363.0
50.28247360,10.89772720,362.0
50.28250880,10.89765360,362.0
50.28253440,10.89760480,362.0
50.28253120,10.89750160,362.0
50.28248960,10.89741840,363.0
50.28246720,10.89736160,363.0
50.28243200,10.89728800,363.0
50.28239040,10.89721040,364.0
50.28235520,10.89715840,364.0
50.28232320,10.89708960,364.0
50.28227840,10.89703360,364.0
50.28223360,10.89696160,365.0
50.28221120,10.89689520,365.0
50.28217280,10.89682880,365.0
50.28214720,10.89675120,365.0
50.28210880,10.89670160,365.0
50.28205440,10.89661280,365.0
50.28201600,10.89654640,366.0
50.28201920,10.89649280,366.0
50.28200000,10.89646640,367.0
50.28197440,10.89642320,367.0
50.28193920,10.89636000,368.0
50.28190080,10.89630960,368.0
50.28185600,10.89622960,369.0
50.28180800,10.89616720,369.0
50.28175040,10.89606880,370.0
50.28169920,10.89600880,371.0
50.28165440,10.89593120,373.0
50.28162240,10.89588640,373.0
50.28159360,10.89582560,374.0
50.28156800,10.89579040,374.0
50.28155520,10.89572560,375.0
50.28155200,10.89571680,375.0
50.28152960,10.89569200,375.0
50.28149760,10.89564720,376.0
50.28146240,10.89560000,376.0
50.28142080,10.89554000,377.0
50.28138240,10.89546960,377.0
50.28134080,10.89541520,378.0
50.28129920,10.89534160,379.0
50.28125440,10.89527360,380.0
50.28120320,10.89520320,381.0
50.28115520,10.89513040,381.0
50.28110080,10.89506320,382.0
50.28105280,10.89499840,383.0
50.28099840,10.89493680,383.0
50.28096000,10.89487680,383.0
50.28093440,10.89483680,384.0
50.28089280,10.89481200,384.0
50.28084160,10.89476880,384.0
50.28079680,10.89471520,384.0
50.28074880,10.89466640,385.0
50.28070080,10.89461040,385.0
50.28065600,10.89455040,385.0
50.28060160,10.89451120,385.0
50.28056640,10.89445680,385.0
50.28051520,10.89439280,385.0
50.28047040,10.89434800,385.0
50.28045120,10.89431920,385.0
50.28045760,10.89433040,385.0
50.28042880,10.89429360,385.0
50.28036800,10.89424480,385.0
50.28032000,10.89418160,386.0
50.28026880,10.89414000,386.0
50.28024000,10.89407520,385.0
50.28020160,10.89406480,385.0
50.28016000,10.89401600,385.0
50.28012800,10.89398160,384.0
50.28011200,10.89397360,384.0
50.28008000,10.89393840,384.0
50.28004480,10.89388640,383.0
50.28000960,10.89382800,383.0
50.27996800,10.89377280,383.0
50.27991360,10.89370640,383.0
50.27986240,10.89363920,383.0
50.27980160,10.89356960,384.0
50.27975360,10.89347680,384.0
50.27976000,10.89341520,384.0
50.27976320,10.89337120,384.0
50.28012480,10.89277200,389.0
50.28014400,10.89271840,389.0
50.28018560,10.89266480,390.0
50.28024000,10.89259120,390.0
50.28028800,10.89251840,391.0
50.28034880,10.89244480,391.0
50.28039040,10.89234560,391.0
50.28045760,10.89225920,391.0
50.28049920,10.89218160,391.0
50.28054400,10.89210800,391.0
50.28056960,10.89201200,391.0
50.28059840,10.89188000,391.0
50.28063360,10.89177040,391.0
50.28068160,10.89166560,391.0
50.28072320,10.89156160,390.0
50.28077440,10.89142000,389.0
50.28083840,10.89126240,388.0
50.28088320,10.89111680,387.0
50.28091840,10.89096160,387.0
50.28095680,10.89084640,386.0
50.28098560,10.89070960,386.0
50.28104320,10.89054240,385.0
50.28107200,10.89038160,385.0
50.28109440,10.89025200,385.0
50.28111680,10.89013840,384.0
50.28114560,10.89003360,384.0
50.28118080,10.88992240,383.0
50.28120960,10.88980000,384.0
50.28123840,10.88968640,383.0
50.28126400,10.88959120,383.0
50.28129600,10.88949280,383.0
50.28131520,10.88939840,383.0
50.28135040,10.88928960,382.0
50.28137600,10.88916240,383.0
50.28139840,10.88904400,383.0
50.28143040,10.88891280,383.0
50.28147520,10.88877680,383.0
50.28149760,10.88861840,383.0
50.28151360,10.88847200,383.0
50.28153920,10.88833120,383.0
50.28155840,10.88821760,383.0
50.28158080,10.88811200,384.0
50.28159680,10.88801040,384.0
50.28160320,10.88789440,385.0
50.28161920,10.88780880,385.0
50.28163840,10.88768880,385.0
50.28163520,10.88760160,385.0
50.28166080,10.88746800,385.0
50.28166080,10.88736560,385.0
50.28167360,10.88726720,385.0
50.28165760,10.88718160,384.0
50.28163840,10.88708960,384.0
50.28163840,10.88693360,383.0
50.28163520,10.88682400,382.0
50.28163840,10.88672560,382.0
50.28163200,10.88663920,382.0
50.28163200,10.88651440,382.0
50.28163200,10.88639520,382.0
50.28163840,10.88629840,383.0
50.28163520,10.88620000,383.0
50.28164800,10.88609040,383.0
50.28165120,10.88597840,383.0
50.28166080,10.88585360,383.0
50.28166080,10.88574000,384.0
50.28167680,10.88564480,384.0
50.28169280,10.88553360,385.0
50.28170240,10.88541040,385.0
50.28172160,10.88530560,386.0
50.28173440,10.88519200,386.0
50.28176000,10.88508480,387.0
50.28178880,10.88499200,387.0
50.28180800,10.88490960,387.0
50.28184000,10.88481520,387.0
50.28189120,10.88469520,388.0
50.28192640,10.88460160,388.0
50.28197440,10.88450160,388.0
50.28201280,10.88440800,388.0
50.28204800,10.88431840,388.0
50.28208320,10.88423120,388.0
50.28212480,10.88414000,388.0
50.28217280,10.88404480,388.0
50.28221440,10.88395680,388.0
50.28225280,10.88386800,387.0
50.28229120,10.88379280,387.0
50.28232960,10.88371360,387.0
50.28236480,10.88362720,387.0
50.28241280,10.88351840,387.0
50.28246720,10.88342480,387.0
50.28252160,10.88331760,386.0
50.28257600,10.88322160,386.0
50.28263040,10.88312640,386.0
50.28268160,10.88302480,386.0
50.28273920,10.88291680,385.0
50.28280000,10.88280240,384.0
50.28285120,10.88269360,384.0
50.28291200,10.88260400,384.0
50.28296320,10.88249680,385.0
50.28300160,10.88237440,385.0
50.28304640,10.88226000,385.0
50.28308480,10.88216000,384.0
50.28312320,10.88203120,384.0
50.28315840,10.88189520,384.0
50.28320960,10.88175200,384.0
50.28325760,10.88159360,384.0
50.28328640,10.88145360,384.0
50.28333440,10.88131040,384.0
50.28336640,10.88115520,383.0
50.28341440,10.88100800,383.0
50.28345600,10.88089840,382.0
50.28347840,10.88082320,382.0
50.28348800,10.88074960,382.0
50.28349760,10.88074240,382.0
50.28350080,10.88073600,382.0
50.28351680,10.88068160,382.0
50.28353600,10.88061360,381.0
50.28356480,10.88053360,381.0
50.28359680,10.88045040,380.0
50.28362560,10.88036320,380.0
50.28366080,10.88025200,379.0
50.28369280,10.88015840,379.0
50.28371520,10.88006320,378.0
50.28373760,10.87996320,378.0
50.28376320,10.87986480,378.0
50.28379840,10.87975040,378.0
50.28382080,10.87962800,378.0
50.28386240,10.87950800,378.0
50.28389440,10.87939840,377.0
50.28393280,10.87928880,377.0
50.28398080,10.87915840,377.0
50.28401280,10.87903760,377.0
50.28403840,10.87894800,377.0
50.28406080,10.87886320,377.0
50.28409280,10.87878160,377.0
50.28411840,10.87869440,377.0
50.28415040,10.87858320,378.0
50.28416960,10.87849040,378.0
50.28419520,10.87839040,378.0
50.28423360,10.87828320,378.0
50.28425920,10.87819040,378.0
50.28427840,10.87809440,379.0
50.28431360,10.87799440,379.0
50.28433920,10.87789360,379.0
50.28435840,10.87781120,380.0
50.28439040,10.87773120,380.0
50.28440320,10.87766640,380.0
50.28443200,10.87760640,380.0
50.28445120,10.87753840,380.0
50.28448640,10.87745840,380.0
50.28450880,10.87739200,380.0
50.28453120,10.87731200,380.0
50.28455040,10.87723600,380.0
50.28455680,10.87717840,380.0
50.28457600,10.87713520,380.0
50.28458560,10.87713600,381.0
50.28459200,10.87707120,381.0
50.28460800,10.87696800,381.0
50.28463680,10.87684560,381.0
50.28467520,10.87674320,381.0
50.28470080,10.87666720,381.0
50.28474560,10.87656240,382.0
50.28478720,10.87644960,383.0
50.28480640,10.87636000,384.0
50.28483200,10.87628640,384.0
50.28486400,10.87616560,385.0
50.28489280,10.87608800,385.0
50.28492480,10.87601840,385.0
50.28492800,10.87595840,385.0
50.28493440,10.87594160,385.0
50.28494400,10.87592480,385.0
50.28493440,10.87590960,385.0
50.28491840,10.87590320,386.0
50.28491520,10.87587360,386.0
50.28492480,10.87583200,386.0
50.28494720,10.87575840,386.0
50.28498560,10.87564160,386.0
50.28503040,10.87554480,385.0
50.28505280,10.87546800,385.0
50.28507200,10.87537920,386.0
50.28511360,10.87527360,386.0
50.28514880,10.87518080,386.0
50.28518400,10.87507840,386.0
50.28521600,10.87499120,386.0
50.28524160,10.87489760,386.0
50.28527680,10.87479520,387.0
50.28531520,10.87467200,388.0
50.28533120,10.87456720,388.0
50.28536320,10.87447840,388.0
50.28539200,10.87439840,388.0
50.28543040,10.87431120,388.0
50.28546240,10.87421760,389.0
50.28546880,10.87414000,389.0
50.28547520,10.87406560,389.0
50.28548800,10.87395040,389.0
50.28551360,10.87386320,389.0
50.28552960,10.87377440,389.0
50.28556800,10.87368640,389.0
50.28560000,10.87359040,390.0
50.28562880,10.87350000,390.0
50.28564480,10.87340000,390.0
50.28566080,10.87330800,390.0
50.28567040,10.87322560,390.0
50.28567360,10.87312320,390.0
50.28568960,10.87304880,390.0
50.28570560,10.87295840,390.0
50.28573760,10.87286400,390.0
50.28574720,10.87278480,390.0
50.28576960,10.87269200,390.0
50.28578560,10.87257840,390.0
50.28580480,10.87249200,389.0
50.28583040,10.87238320,389.0
50.28584000,10.87227520,389.0
50.28586240,10.87218880,389.0
50.28586880,10.87208000,389.0
50.28588160,10.87198560,390.0
50.28587200,10.87187520,390.0
50.28589120,10.87178480,390.0
50.28590720,10.87166480,390.0
50.28592640,10.87156000,390.0
50.28594880,10.87147520,390.0
50.28595840,10.87137760,390.0
50.28597120,10.87128560,391.0
50.28599680,10.87120320,391.0
50.28600640,10.87111200,391.0
50.28600960,10.87099680,392.0
50.28602880,10.87089360,392.0
50.28603840,10.87081120,392.0
50.28605120,10.87070640,392.0
50.28608000,10.87059280,392.0
50.28609600,10.87050320,392.0
50.28610880,10.87042720,392.0
50.28611840,10.87033360,392.0
50.28612160,10.87022960,392.0
50.28612480,10.87013360,392.0
50.28613440,10.87004000,392.0
50.28615680,10.86992160,392.0
50.28617920,10.86981280,392.0
50.28620160,10.86972800,392.0
50.28621760,10.86960320,392.0
50.28623040,10.86952480,392.0
50.28624320,10.86944320,392.0
50.28625920,10.86934000,392.0
50.28628160,10.86922640,392.0
50.28629440,10.86913520,392.0
50.28630080,10.86903680,392.0
50.28630720,10.86893360,392.0
50.28631680,10.86886480,392.0
50.28634560,10.86875520,392.0
50.28636800,10.86865360,392.0
50.28638720,10.86854800,393.0
50.28640640,10.86842800,392.0
50.28642560,10.86832720,392.0
50.28642880,10.86822480,392.0
50.28644480,10.86813200,392.0
50.28646400,10.86802160,393.0
50.28648000,10.86791040,393.0
50.28650560,10.86782480,393.0
50.28650560,10.86772800,392.0
50.28650560,10.86763280,392.0
50.28652160,10.86751440,392.0
50.28654720,10.86741520,392.0
50.28656320,10.86732880,392.0
50.28657600,10.86721360,392.0
50.28659840,10.86710480,392.0
50.28661760,10.86700160,392.0
50.28663680,10.86689360,393.0
50.28663360,10.86678320,393.0
50.28664000,10.86666480,392.0
50.28663360,10.86652160,392.0
50.28664000,10.86640640,392.0
50.28664320,10.86630320,391.0
50.28664320,10.86617840,391.0
50.28664640,10.86604320,391.0
50.28665600,10.86593360,391.0
50.28665600,10.86581680,390.0
50.28664320,10.86571120,390.0
50.28664000,10.86559040,390.0
50.28664640,10.86546720,390.0
50.28665600,10.86535440,390.0
50.28665280,10.86523600,391.0
50.28665280,10.86513040,391.0
50.28664320,10.86500000,391.0
50.28664000,10.86487280,391.0
50.28665920,10.86474960,391.0
50.28666560,10.86462240,392.0
50.28667200,10.86449520,392.0
50.28666560,10.86434880,393.0
50.28665920,10.86421280,393.0
50.28665600,10.86410320,393.0
50.28666240,10.86400480,393.0
50.28664640,10.86388000,393.0
50.28664000,10.86378000,393.0
50.28664000,10.86365760,394.0
50.28664640,10.86354320,394.0
50.28664000,10.86344800,394.0
50.28664000,10.86334000,394.0
50.28664000,10.86322960,394.0
50.28664000,10.86312640,395.0
50.28665280,10.86300480,395.0
50.28665920,10.86289280,395.0
50.28665600,10.86277840,396.0
50.28665600,10.86266480,396.0
50.28665280,10.86253520,396.0
50.28665920,10.86240480,397.0
50.28666240,10.86228640,397.0
50.28667520,10.86214640,398.0
50.28667520,10.86200720,398.0
50.28666240,10.86188960,399.0
50.28667200,10.86178320,399.0
50.28661120,10.86167360,399.0
50.28652800,10.86158160,399.0
50.28645440,10.86151280,398.0
50.28638080,10.86147200,398.0
50.28632000,10.86146000,398.0
50.28626880,10.86144560,398.0
50.28619520,10.86143200,398.0
50.28610560,10.86140800,398.0
50.28598400,10.86138560,398.0
50.28590400,10.86132160,399.0
50.28586560,10.86123680,399.0
50.28582400,10.86111200,400.0
50.28583040,10.86094880,399.0
50.28581760,10.86080640,399.0
50.28580480,10.86068800,399.0
50.28580160,10.86057680,399.0
50.28579200,10.86047680,399.0
50.28578560,10.86036240,398.0
50.28578240,10.86023120,398.0
50.28576640,10.86011520,398.0
50.28574720,10.85995280,397.0
50.28573760,10.85980960,396.0
