Latitude,Longitude,Elevation
53.29990000,-4.58919000,10.0
53.29980000,-4.58916000,9.0
53.29963000,-4.58909000,9.0
53.29910000,-4.58891000,7.0
53.29892000,-4.58886000,6.0
53.29813000,-4.58877000,8.0
53.29768000,-4.58878000,6.0
53.29763000,-4.58880000,5.0
53.29717000,-4.58910000,7.0
53.29701850,-4.58916610,7.0
53.29707000,-4.58950640,8.0
53.29695490,-4.58970720,9.0
53.29693400,-4.58980980,10.0
53.29698440,-4.58996840,9.0
53.29672430,-4.58995120,10.0
53.29636160,-4.59035770,11.0
53.29630540,-4.59035040,10.0
53.29621640,-4.58992300,9.0
53.29621680,-4.58966630,8.0
53.29631000,-4.58913030,7.0
53.29623000,-4.58912000,7.0
53.29572000,-4.58906000,4.0
53.29563000,-4.58906000,3.0
53.29556000,-4.58907000,3.0
53.29536000,-4.58919000,4.0
53.29505000,-4.58943000,4.0
53.29498000,-4.58947000,4.0
53.29488000,-4.58951000,4.0
53.29483000,-4.58952000,4.0
53.29470000,-4.58953000,4.0
53.29462000,-4.58952000,4.0
53.29454000,-4.58950000,4.0
53.29388000,-4.58925000,4.0
53.29378000,-4.58924000,4.0
53.29369000,-4.58924000,4.0
53.29315000,-4.58933000,6.0
53.29254000,-4.58857000,5.0
53.29225000,-4.58832000,3.0
53.29208000,-4.58824000,3.0
53.29205000,-4.58822000,3.0
53.29196000,-4.58819000,4.0
53.29189000,-4.58819000,4.0
53.29184000,-4.58820000,5.0
53.29178730,-4.58820240,5.0
53.28605070,-4.56981170,6.0
53.28571000,-4.56856000,6.0
53.28556920,-4.56785070,5.0
53.28556890,-4.56779290,5.0
53.28559450,-4.56766050,4.0
53.28565650,-4.56757100,4.0
53.28568000,-4.56746000,5.0
53.28558000,-4.56704000,6.0
53.28533000,-4.56711000,6.0
53.28520000,-4.56718000,7.0
53.28477000,-4.56738000,8.0
53.28459000,-4.56745000,9.0
53.28448000,-4.56752000,9.0
53.28439000,-4.56763000,9.0
53.28419000,-4.56792000,9.0
53.28415000,-4.56795000,9.0
53.28413000,-4.56797000,9.0
53.28411000,-4.56798000,9.0
53.28404000,-4.56799000,9.0
53.28395000,-4.56798000,9.0
53.28390000,-4.56795000,9.0
53.28384000,-4.56790000,8.0
53.28372000,-4.56776000,8.0
53.28364000,-4.56769000,8.0
53.28361000,-4.56765000,8.0
53.28356000,-4.56762000,8.0
53.28352000,-4.56761000,8.0
53.28347000,-4.56761000,8.0
53.28341000,-4.56764000,8.0
53.28236000,-4.56828000,8.0
53.28202000,-4.56853000,9.0
53.28188000,-4.56867000,8.0
53.28103000,-4.56932000,10.0
53.28101000,-4.56933000,10.0
53.28062000,-4.56962000,9.0
53.28055000,-4.56969000,8.0
53.28045000,-4.56981000,8.0
53.28028000,-4.57012000,7.0
53.28026000,-4.57013000,7.0
53.28023000,-4.57017000,7.0
53.28017000,-4.57021000,6.0
53.28013000,-4.57021000,6.0
53.28000000,-4.57015000,6.0
53.27994000,-4.57011000,6.0
53.27982000,-4.56994000,6.0
53.27972000,-4.56976000,6.0
53.27958000,-4.57024000,6.0
53.27949000,-4.57082000,6.0
53.27948000,-4.57084000,6.0
53.27947000,-4.57095000,6.0
53.27945400,-4.57158360,7.0
53.27948450,-4.57188860,7.0
53.27942680,-4.57204480,7.0
53.27919910,-4.57204550,7.0
53.27911810,-4.57201860,7.0
53.27903720,-4.57187130,7.0
53.27899190,-4.57169470,8.0
53.27898190,-4.57152330,8.0
53.27907630,-4.57126060,9.0
53.27919000,-4.57103000,8.0
53.27930000,-4.57080000,7.0
53.27935000,-4.57067000,7.0
53.27937000,-4.57057000,7.0
53.27939000,-4.57051000,7.0
53.27940000,-4.57046000,7.0
53.27940000,-4.57040000,7.0
53.27939000,-4.57030000,7.0
53.27935000,-4.57015000,6.0
53.27891000,-4.56933000,7.0
53.27866000,-4.56892000,6.0
53.27852000,-4.56866000,5.0
53.27815000,-4.56783000,2.0
53.27797000,-4.56735000,1.0
53.27770000,-4.56653000,2.0
53.27716000,-4.56442000,4.0
53.27711000,-4.56427000,4.0
53.27705000,-4.56415000,4.0
53.27697000,-4.56404000,4.0
53.27685000,-4.56393000,3.0
53.27624000,-4.56328000,2.0
53.27623000,-4.56328000,2.0
53.27607000,-4.56311000,2.0
53.27602000,-4.56304000,2.0
53.27589000,-4.56273000,3.0
53.27584000,-4.56254000,3.0
53.27576000,-4.56234000,4.0
53.27564000,-4.56210000,5.0
53.27524000,-4.56162000,6.0
53.27512000,-4.56150000,6.0
53.27502000,-4.56143000,6.0
53.27478000,-4.56136000,6.0
53.27461000,-4.56127000,6.0
53.27481000,-4.56076000,6.0
53.27511000,-4.55990000,8.0
53.27512000,-4.55982000,8.0
53.27514000,-4.55976000,8.0
53.27514000,-4.55954000,8.0
53.27512000,-4.55914000,9.0
53.27513000,-4.55850000,9.0
53.27514000,-4.55840000,9.0
53.27515000,-4.55782000,8.0
53.27518000,-4.55761000,7.0
53.27519000,-4.55758000,7.0
53.27521000,-4.55747000,7.0
53.27524000,-4.55739000,7.0
53.27526000,-4.55730000,7.0
53.27541000,-4.55692000,8.0
53.27543000,-4.55689000,8.0
53.27554000,-4.55665000,8.0
53.27562000,-4.55638000,7.0
53.27564000,-4.55633000,7.0
53.27570000,-4.55611000,7.0
53.27571000,-4.55596000,7.0
53.27570000,-4.55589000,7.0
53.27562000,-4.55563000,7.0
53.27532000,-4.55439000,7.0
53.27530000,-4.55433000,7.0
53.27522000,-4.55431000,8.0
53.27517000,-4.55429000,8.0
53.27509000,-4.55423000,8.0
53.27506000,-4.55420000,8.0
53.27499000,-4.55408000,9.0
53.27498000,-4.55407000,9.0
53.27494000,-4.55396000,9.0
53.27488000,-4.55383000,10.0
53.27485000,-4.55379000,10.0
53.27476000,-4.55371000,10.0
53.27461000,-4.55360000,9.0
53.27456000,-4.55354000,9.0
53.27451000,-4.55342000,9.0
53.27442000,-4.55314000,8.0
53.27431000,-4.55286000,7.0
53.27429000,-4.55278000,7.0
53.27404000,-4.55213000,7.0
53.27401000,-4.55200000,7.0
53.27401000,-4.55183000,8.0
53.27405000,-4.55152000,10.0
53.27405000,-4.55141000,10.0
53.27403000,-4.55131000,10.0
53.27386000,-4.55091000,11.0
53.27384000,-4.55085000,11.0
53.27381000,-4.55079000,11.0
53.27379000,-4.55072000,11.0
53.27379000,-4.55066000,11.0
53.27386000,-4.55044000,12.0
53.27393000,-4.55029000,12.0
53.27397000,-4.55014000,12.0
53.27397000,-4.55008000,12.0
53.27392000,-4.54961000,12.0
53.27390000,-4.54953000,12.0
53.27377000,-4.54867000,12.0
53.27376000,-4.54865000,12.0
53.27362000,-4.54767000,13.0
53.27353000,-4.54724000,15.0
53.27352000,-4.54721000,15.0
53.27336000,-4.54629000,12.0
53.27323000,-4.54516000,9.0
53.27310000,-4.54437000,9.0
53.27292000,-4.54442000,9.0
53.27273000,-4.54450000,9.0
53.27255000,-4.54460000,9.0
53.27245000,-4.54463000,10.0
53.27216000,-4.54462000,11.0
53.27214000,-4.54461000,11.0
53.27201000,-4.54459000,11.0
53.27188000,-4.54456000,11.0
53.27171000,-4.54458000,11.0
53.27140000,-4.54459000,12.0
53.27107000,-4.54463000,14.0
53.27080000,-4.54469000,14.0
53.27050000,-4.54493000,13.0
53.27037000,-4.54505000,12.0
53.27026000,-4.54507000,11.0
53.27015000,-4.54504000,11.0
53.26989000,-4.54483000,13.0
53.26984000,-4.54477000,13.0
53.26980000,-4.54474000,13.0
53.26973000,-4.54470000,14.0
53.26959000,-4.54475000,13.0
53.26949000,-4.54480000,13.0
53.26920000,-4.54489000,13.0
53.26871000,-4.54496000,14.0
53.26852000,-4.54501000,14.0
53.26849000,-4.54503000,14.0
53.26828000,-4.54510000,14.0
53.26778000,-4.54531000,14.0
53.26762000,-4.54540000,14.0
53.26738000,-4.54551000,15.0
53.26727000,-4.54555000,15.0
53.26708000,-4.54559000,14.0
53.26695000,-4.54560000,14.0
53.26673000,-4.54558000,15.0
53.26669000,-4.54557000,15.0
53.26657000,-4.54552000,16.0
53.26655000,-4.54552000,16.0
53.26621000,-4.54534000,16.0
53.26620000,-4.54533000,16.0
53.26571000,-4.54507000,18.0
53.26570000,-4.54507000,18.0
53.26547000,-4.54500000,18.0
53.26517000,-4.54494000,18.0
53.26458000,-4.54486000,15.0
53.26216000,-4.54440000,13.0
53.26162000,-4.54435000,14.0
53.26166000,-4.54420000,14.0
53.26167000,-4.54408000,14.0
53.26171000,-4.54387000,13.0
53.26172000,-4.54378000,13.0
53.26172000,-4.54363000,13.0
53.26170000,-4.54351000,12.0
53.26162000,-4.54332000,11.0
53.26158000,-4.54326000,11.0
53.26142000,-4.54310000,11.0
53.26127000,-4.54300000,11.0
53.26118000,-4.54295000,11.0
53.26107000,-4.54292000,11.0
53.26070000,-4.54279000,9.0
53.26061000,-4.54273000,9.0
53.26051000,-4.54264000,9.0
53.26037000,-4.54249000,9.0
53.26009000,-4.54214000,9.0
53.25981000,-4.54182000,7.0
53.25972000,-4.54176000,7.0
53.25942000,-4.54164000,7.0
53.25932000,-4.54161000,7.0
53.25920000,-4.54154000,8.0
53.25910000,-4.54147000,9.0
53.25899000,-4.54134000,9.0
53.25873000,-4.54097000,10.0
53.25863000,-4.54080000,10.0
53.25853000,-4.54057000,9.0
53.25846000,-4.54034000,10.0
53.25835000,-4.53985000,10.0
53.25831000,-4.53942000,10.0
53.25832000,-4.53918000,10.0
53.25839000,-4.53880000,10.0
53.25847000,-4.53851000,9.0
53.25860000,-4.53789000,9.0
53.25862000,-4.53763000,9.0
53.25860000,-4.53738000,9.0
53.25855000,-4.53716000,9.0
53.25848000,-4.53699000,9.0
53.25834000,-4.53678000,9.0
53.25778000,-4.53604000,10.0
53.25764000,-4.53588000,10.0
53.25755000,-4.53581000,10.0
53.25747000,-4.53577000,10.0
53.25737000,-4.53576000,10.0
53.25715000,-4.53577000,10.0
53.25679000,-4.53584000,10.0
53.25674000,-4.53584000,10.0
53.25668000,-4.53583000,10.0
53.25667000,-4.53582000,10.0
53.25664000,-4.53580000,10.0
53.25662000,-4.53578000,10.0
53.25660000,-4.53569000,10.0
53.25663000,-4.53557000,10.0
53.25718000,-4.53451000,11.0
53.25721000,-4.53444000,11.0
53.25817000,-4.53257000,10.0
53.25852000,-4.53169000,10.0
53.25870000,-4.53114000,10.0
53.25930000,-4.52947000,9.0
53.25939000,-4.52911000,8.0
53.25954000,-4.52801000,7.0
53.25960000,-4.52779000,7.0
53.25974000,-4.52753000,7.0
53.26315000,-4.52398000,10.0
53.26367000,-4.52339000,11.0
53.26462000,-4.52206000,18.0
53.26485000,-4.52179000,19.0
53.26508000,-4.52158000,20.0
53.26586000,-4.52097000,20.0
53.26620000,-4.52073000,19.0
53.26651000,-4.52049000,19.0
53.26664000,-4.52036000,19.0
53.26681000,-4.52016000,19.0
53.26698000,-4.51991000,20.0
53.26723000,-4.51940000,20.0
53.26728000,-4.51926000,20.0
53.26774000,-4.51837000,22.0
53.26781000,-4.51826000,23.0
53.26855000,-4.51729000,23.0
53.26858000,-4.51724000,23.0
53.26897000,-4.51676000,22.0
53.26924000,-4.51640000,21.0
53.26925000,-4.51638000,21.0
53.26946000,-4.51608000,21.0
53.27045000,-4.51481000,17.0
53.27056000,-4.51465000,18.0
53.27069000,-4.51449000,19.0
53.27095000,-4.51432000,19.0
53.27110000,-4.51427000,18.0
53.27108000,-4.51418000,19.0
53.27108000,-4.51408000,19.0
53.27111000,-4.51399000,20.0
53.27138000,-4.51334000,23.0
53.27139000,-4.51333000,24.0
53.27158000,-4.51282000,28.0
53.27169000,-4.51247000,29.0
53.27174000,-4.51216000,30.0
53.27198000,-4.50941000,19.0
53.27199000,-4.50937000,19.0
53.27201000,-4.50914000,18.0
53.27201000,-4.50885000,18.0
53.27200000,-4.50881000,18.0
53.27200000,-4.50875000,18.0
53.27198000,-4.50859000,17.0
53.27196000,-4.50851000,17.0
53.27193000,-4.50831000,17.0
53.27159000,-4.50668000,21.0
53.27149000,-4.50609000,24.0
53.27145000,-4.50561000,26.0
53.27145000,-4.50534000,27.0
53.27160000,-4.50418000,28.0
53.27161000,-4.50416000,27.0
53.27175000,-4.50344000,24.0
53.27179000,-4.50330000,23.0
53.27181000,-4.50318000,22.0
53.27181000,-4.50304000,22.0
53.27180000,-4.50297000,22.0
53.27168000,-4.50252000,21.0
53.27147000,-4.50157000,18.0
53.27144000,-4.50150000,18.0
53.27143000,-4.50145000,18.0
53.27128000,-4.50121000,19.0
53.27125000,-4.50114000,19.0
53.27124000,-4.50108000,19.0
53.27123000,-4.50106000,19.0
53.27123000,-4.50099000,19.0
53.27122000,-4.50094000,19.0
53.27122000,-4.50088000,19.0
53.27132000,-4.49975000,19.0
53.27134000,-4.49964000,19.0
53.27134000,-4.49945000,19.0
53.27126000,-4.49882000,18.0
53.27124000,-4.49857000,18.0
53.27123000,-4.49855000,18.0
53.27120000,-4.49832000,18.0
53.27114000,-4.49805000,18.0
53.27107000,-4.49787000,18.0
53.27102000,-4.49778000,18.0
53.27098000,-4.49773000,19.0
53.27092000,-4.49768000,19.0
53.27055000,-4.49752000,17.0
53.27041000,-4.49743000,16.0
53.27018000,-4.49725000,15.0
53.26984000,-4.49685000,15.0
53.26963000,-4.49656000,15.0
53.26856000,-4.49442000,12.0
53.26810000,-4.49380000,13.0
53.26803000,-4.49364000,13.0
53.26785000,-4.49306000,14.0
53.26776000,-4.49283000,15.0
53.26768000,-4.49269000,14.0
53.26763000,-4.49263000,14.0
53.26762000,-4.49263000,14.0
53.26747000,-4.49245000,13.0
53.26736000,-4.49227000,12.0
53.26733000,-4.49219000,11.0
53.26730000,-4.49213000,11.0
53.26728000,-4.49202000,11.0
53.26726000,-4.49174000,10.0
53.26713000,-4.49097000,9.0
53.26696000,-4.49038000,8.0
53.26696000,-4.49036000,8.0
53.26654000,-4.48881000,10.0
53.26593000,-4.48717000,10.0
53.26591000,-4.48714000,10.0
53.26573000,-4.48662000,12.0
53.26571000,-4.48659000,12.0
53.26558000,-4.48621000,12.0
53.26550000,-4.48593000,12.0
53.26534000,-4.48548000,12.0
53.26527000,-4.48533000,12.0
53.26518000,-4.48521000,12.0
53.26510000,-4.48515000,12.0
53.26501000,-4.48510000,12.0
53.26485000,-4.48495000,12.0
53.26480000,-4.48489000,12.0
53.26476000,-4.48483000,12.0
53.26474000,-4.48478000,12.0
53.26473000,-4.48474000,12.0
53.26470000,-4.48468000,13.0
53.26451000,-4.48413000,13.0
53.26376000,-4.48157000,12.0
53.26358000,-4.48110000,13.0
53.26357000,-4.48106000,13.0
53.26322000,-4.48020000,14.0
53.26311000,-4.47997000,14.0
53.26275000,-4.47911000,14.0
53.26251000,-4.47833000,14.0
53.26250000,-4.47831000,14.0
53.26239000,-4.47776000,15.0
53.26237000,-4.47769000,15.0
53.26217000,-4.47670000,20.0
53.26213000,-4.47642000,21.0
53.26211000,-4.47633000,22.0
53.26199000,-4.47545000,22.0
53.26178000,-4.47345000,23.0
53.26153000,-4.47249000,22.0
53.26148000,-4.47225000,22.0
53.26145000,-4.47198000,23.0
53.26143000,-4.47160000,24.0
53.26148000,-4.46829000,23.0
53.26151000,-4.46783000,23.0
53.26160000,-4.46722000,24.0
53.26161000,-4.46720000,24.0
53.26177000,-4.46666000,26.0
53.26178000,-4.46664000,26.0
53.26183000,-4.46637000,27.0
53.26185000,-4.46608000,28.0
53.26186000,-4.46606000,28.0
53.26184000,-4.46571000,29.0
53.26181000,-4.46549000,30.0
53.26174000,-4.46541000,30.0
53.26168000,-4.46537000,30.0
53.26165000,-4.46536000,30.0
53.26156000,-4.46530000,30.0
53.26150000,-4.46528000,30.0
53.26148000,-4.46528000,30.0
53.26130000,-4.46523000,30.0
53.26107000,-4.46508000,30.0
53.26094000,-4.46496000,30.0
53.26075000,-4.46471000,30.0
53.26068000,-4.46459000,30.0
53.26041000,-4.46401000,30.0
53.26016000,-4.46337000,30.0
53.26008000,-4.46307000,30.0
53.25999000,-4.46261000,29.0
53.25966000,-4.46163000,29.0
53.25956000,-4.46121000,30.0
53.25942000,-4.46044000,30.0
53.25909000,-4.45937000,29.0
53.25890000,-4.45885000,30.0
53.25882000,-4.45846000,31.0
53.25880000,-4.45828000,31.0
53.25874000,-4.45800000,31.0
53.25871000,-4.45791000,31.0
53.25870000,-4.45785000,31.0
53.25858000,-4.45759000,30.0
53.25842000,-4.45734000,31.0
53.25830000,-4.45720000,32.0
53.25785000,-4.45652000,35.0
53.25777000,-4.45658000,35.0
53.25773000,-4.45644000,35.0
53.25755000,-4.45611000,35.0
53.25749000,-4.45603000,34.0
53.25716000,-4.45543000,33.0
53.25703000,-4.45529000,33.0
53.25692000,-4.45520000,33.0
53.25670000,-4.45505000,33.0
53.25636000,-4.45486000,32.0
53.25606000,-4.45461000,32.0
53.25577000,-4.45429000,33.0
53.25557000,-4.45400000,34.0
53.25512000,-4.45343000,34.0
53.25486000,-4.45319000,35.0
53.25467000,-4.45305000,36.0
53.25458000,-4.45296000,37.0
53.25427000,-4.45269000,38.0
53.25411000,-4.45252000,39.0
53.25402000,-4.45240000,39.0
53.25384000,-4.45211000,39.0
53.25364000,-4.45182000,40.0
53.25358000,-4.45177000,40.0
53.25339000,-4.45164000,41.0
53.25305000,-4.45145000,40.0
53.25289000,-4.45132000,40.0
53.25225000,-4.45057000,38.0
53.25194000,-4.45003000,39.0
53.25142000,-4.44891000,42.0
53.25124000,-4.44860000,43.0
53.25124000,-4.44859000,43.0
53.25091000,-4.44804000,40.0
53.25085000,-4.44797000,39.0
53.25068000,-4.44780000,37.0
53.25055000,-4.44764000,35.0
53.25028000,-4.44740000,33.0
53.25008000,-4.44720000,31.0
53.25002000,-4.44715000,31.0
53.24992000,-4.44709000,30.0
53.24975000,-4.44696000,30.0
53.24971000,-4.44694000,29.0
53.24951000,-4.44675000,28.0
53.24939000,-4.44662000,28.0
53.24927000,-4.44645000,28.0
53.24912000,-4.44616000,28.0
53.24896000,-4.44578000,27.0
53.24891000,-4.44575000,27.0
53.24888000,-4.44574000,27.0
53.24884000,-4.44574000,27.0
53.24878000,-4.44572000,27.0
53.24874000,-4.44572000,27.0
53.24863000,-4.44561000,27.0
53.24863000,-4.44560000,27.0
53.24857000,-4.44552000,27.0
53.24851000,-4.44541000,27.0
53.24849000,-4.44535000,27.0
53.24849000,-4.44530000,27.0
53.24848000,-4.44522000,27.0
53.24849000,-4.44510000,27.0
53.24849000,-4.44498000,27.0
53.24851000,-4.44470000,27.0
53.24851000,-4.44436000,28.0
53.24848000,-4.44393000,28.0
53.24839000,-4.44337000,29.0
53.24829000,-4.44293000,30.0
53.24829000,-4.44292000,30.0
53.24827000,-4.44291000,30.0
53.24825000,-4.44291000,30.0
53.24822000,-4.44290000,30.0
53.24818000,-4.44286000,30.0
53.24814000,-4.44275000,30.0
53.24814000,-4.44271000,30.0
53.24813000,-4.44270000,30.0
53.24812000,-4.44264000,30.0
53.24790000,-4.44208000,28.0
53.24777000,-4.44180000,28.0
53.24776000,-4.44176000,28.0
53.24776000,-4.44164000,29.0
53.24777000,-4.44161000,29.0
53.24779000,-4.44157000,28.0
53.24811000,-4.44110000,29.0
53.24816000,-4.44101000,29.0
53.24824000,-4.44083000,29.0
53.24824000,-4.44082000,29.0
53.24827000,-4.44071000,29.0
53.24829000,-4.44054000,29.0
53.24830000,-4.44050000,29.0
53.24832000,-4.44031000,29.0
53.24832000,-4.44024000,29.0
53.24834000,-4.44010000,29.0
53.24834000,-4.43964000,29.0
53.24833000,-4.43961000,29.0
53.24831000,-4.43877000,31.0
53.24832000,-4.43852000,31.0
53.24834000,-4.43845000,31.0
53.24810000,-4.43846000,33.0
53.24756000,-4.43855000,37.0
53.24726000,-4.43863000,38.0
53.24721000,-4.43863000,38.0
53.24706000,-4.43866000,39.0
53.24677000,-4.43868000,40.0
53.24662000,-4.43868000,41.0
53.24652000,-4.43867000,42.0
53.24631000,-4.43861000,44.0
53.24629000,-4.43861000,44.0
53.24595000,-4.43854000,44.0
53.24585000,-4.43853000,44.0
53.24503000,-4.43856000,42.0
53.24494000,-4.43859000,42.0
53.24489000,-4.43864000,42.0
53.24486000,-4.43866000,42.0
53.24459000,-4.43897000,41.0
53.24434000,-4.43920000,40.0
53.24432000,-4.43923000,40.0
53.24414000,-4.43941000,39.0
53.24390000,-4.43978000,38.0
53.24385000,-4.43989000,38.0
53.24378000,-4.44001000,38.0
53.24378000,-4.44002000,38.0
53.24372000,-4.44014000,37.0
53.24368000,-4.44026000,37.0
53.24368000,-4.44029000,36.0
53.24326000,-4.44178000,35.0
53.24321000,-4.44188000,35.0
53.24310000,-4.44197000,35.0
53.24303000,-4.44199000,35.0
53.24294000,-4.44199000,35.0
53.24260000,-4.44190000,35.0
53.24258000,-4.44190000,35.0
53.24248000,-4.44188000,36.0
53.24201000,-4.44187000,35.0
53.24196000,-4.44184000,35.0
53.24193000,-4.44183000,35.0
53.24192000,-4.44182000,35.0
53.24188000,-4.44180000,34.0
53.24178000,-4.44170000,34.0
53.24177000,-4.44168000,34.0
53.24158000,-4.44142000,33.0
53.24141000,-4.44086000,34.0
53.24134000,-4.44069000,34.0
53.24130000,-4.44057000,34.0
53.24123000,-4.44042000,34.0
53.24111000,-4.44023000,34.0
53.24109000,-4.44018000,34.0
53.24108000,-4.44017000,34.0
53.24102000,-4.43999000,34.0
53.24101000,-4.43992000,34.0
53.24100000,-4.43989000,35.0
53.24100000,-4.43974000,35.0
53.24099000,-4.43966000,36.0
53.24098000,-4.43962000,36.0
53.24098000,-4.43958000,36.0
53.24088000,-4.43911000,38.0
53.24078000,-4.43879000,40.0
53.24078000,-4.43878000,40.0
53.24071000,-4.43865000,40.0
53.24059000,-4.43836000,40.0
53.24056000,-4.43831000,41.0
53.24034000,-4.43779000,41.0
53.24013000,-4.43739000,41.0
53.24002000,-4.43713000,41.0
53.24002000,-4.43712000,41.0
53.23992000,-4.43687000,40.0
53.23984000,-4.43660000,40.0
53.23981000,-4.43653000,40.0
53.23977000,-4.43633000,40.0
53.23963000,-4.43583000,42.0
53.23952000,-4.43552000,43.0
53.23947000,-4.43541000,43.0
53.23936000,-4.43512000,42.0
53.23925000,-4.43491000,42.0
53.23919000,-4.43486000,42.0
53.23905000,-4.43481000,41.0
53.23897000,-4.43479000,41.0
53.23888000,-4.43475000,40.0
53.23866000,-4.43468000,39.0
53.23848000,-4.43461000,39.0
53.23830000,-4.43456000,39.0
53.23817000,-4.43454000,39.0
53.23714000,-4.43457000,40.0
53.23700000,-4.43456000,40.0
53.23683000,-4.43447000,40.0
53.23682000,-4.43446000,40.0
53.23670000,-4.43443000,40.0
53.23631000,-4.43444000,40.0
53.23627000,-4.43443000,40.0
53.23615000,-4.43437000,40.0
53.23600000,-4.43425000,41.0
53.23574000,-4.43407000,43.0
53.23549000,-4.43399000,43.0
53.23549000,-4.43398000,43.0
53.23544000,-4.43397000,43.0
53.23539000,-4.43394000,42.0
53.23533000,-4.43389000,42.0
53.23521000,-4.43381000,41.0
53.23518000,-4.43380000,41.0
53.23493000,-4.43368000,41.0
53.23485000,-4.43363000,41.0
53.23483000,-4.43359000,41.0
53.23482000,-4.43359000,41.0
53.23478000,-4.43354000,41.0
53.23469000,-4.43345000,41.0
53.23458000,-4.43329000,41.0
53.23449000,-4.43310000,41.0
53.23443000,-4.43268000,43.0
53.23440000,-4.43237000,43.0
53.23439000,-4.43235000,43.0
53.23439000,-4.43226000,43.0
53.23435000,-4.43199000,43.0
53.23431000,-4.43185000,42.0
53.23422000,-4.43184000,42.0
53.23416000,-4.43185000,42.0
53.23401000,-4.43186000,42.0
53.23397000,-4.43187000,42.0
53.23392000,-4.43185000,42.0
53.23388000,-4.43184000,41.0
53.23384000,-4.43182000,41.0
53.23377000,-4.43175000,41.0
53.23372000,-4.43171000,41.0
53.23369000,-4.43167000,41.0
53.23355000,-4.43161000,41.0
53.23344000,-4.43160000,41.0
53.23332000,-4.43161000,41.0
53.23328000,-4.43162000,41.0
53.23312000,-4.43163000,41.0
53.23249000,-4.43179000,40.0
53.23205000,-4.43186000,40.0
53.23187000,-4.43185000,40.0
53.23171000,-4.43180000,40.0
53.23138000,-4.43158000,41.0
53.23124000,-4.43151000,41.0
53.23091000,-4.43142000,42.0
53.23077000,-4.43137000,41.0
53.23033000,-4.43116000,41.0
53.22976000,-4.43083000,42.0
