Latitude,Longitude,Elevation
50.11493000,14.41715000,181.0
50.11497000,14.41704000,180.0
50.11501000,14.41697000,180.0
50.11508000,14.41688000,180.0
50.11511000,14.41685000,180.0
50.11519030,14.41679760,180.0
50.11523000,14.41673000,180.0
50.11524900,14.41666710,180.0
50.11519000,14.41635000,180.0
50.11492000,14.41486000,181.0
50.11461000,14.41372000,181.0
50.11452000,14.41333000,181.0
50.11432000,14.41112000,179.0
50.11423000,14.41073000,177.0
50.11421000,14.41057000,177.0
50.11418000,14.40902000,179.0
50.11419000,14.40825000,181.0
50.11421000,14.40797000,181.0
50.11437000,14.40671000,179.0
50.11470000,14.40509000,180.0
50.11513000,14.40375000,180.0
50.11556000,14.40281000,183.0
50.11589000,14.40221000,182.0
50.11605000,14.40195000,182.0
50.11620000,14.40174000,182.0
50.11662000,14.40130000,183.0
50.11681000,14.40108000,183.0
50.11686000,14.40101000,183.0
50.11688000,14.40094000,183.0
50.11714000,14.40036000,183.0
50.11722000,14.40026000,183.0
50.11792000,14.39951000,185.0
50.11811000,14.39938000,184.0
50.11845000,14.39921000,182.0
50.11881000,14.39894000,182.0
50.11906000,14.39873000,182.0
50.11951000,14.39841000,181.0
50.11995000,14.39816000,183.0
50.12028000,14.39803000,182.0
50.12034000,14.39802000,183.0
50.12041000,14.39802000,183.0
50.12055000,14.39800000,183.0
50.12076000,14.39795000,184.0
50.12111000,14.39790000,186.0
50.12165000,14.39789000,183.0
50.12189000,14.39793000,181.0
50.12222000,14.39804000,179.0
50.12268000,14.39824000,181.0
50.12276000,14.39822000,181.0
50.12280000,14.39824000,181.0
50.12323000,14.39861000,184.0
50.12325000,14.39862000,184.0
50.12327000,14.39862000,184.0
50.12484000,14.39998000,184.0
50.12492000,14.40006000,184.0
50.12547000,14.40053000,179.0
50.12614000,14.40104000,180.0
50.12660000,14.40135000,184.0
50.12749000,14.40179000,184.0
50.12800000,14.40198000,183.0
50.12840000,14.40209000,183.0
50.12882000,14.40213000,184.0
50.12913000,14.40213000,181.0
50.12946000,14.40206000,183.0
50.12944930,14.40202540,183.0
50.12959090,14.40195290,184.0
50.13020910,14.40160610,182.0
50.13098650,14.40096110,183.0
50.13131310,14.40062820,188.0
50.13191280,14.39954410,191.0
50.13209000,14.39902000,191.0
50.13211000,14.39899000,191.0
50.13225000,14.39868000,189.0
50.13228000,14.39859000,189.0
50.13261000,14.39804000,188.0
50.13287000,14.39753000,186.0
50.13349000,14.39644000,184.0
50.13350000,14.39643000,184.0
50.13363000,14.39622000,181.0
50.13382000,14.39581000,182.0
50.13383000,14.39580000,182.0
50.13392000,14.39561000,181.0
50.13428000,14.39503000,183.0
50.13451000,14.39472000,184.0
50.13461000,14.39461000,185.0
50.13474000,14.39450000,184.0
50.13475000,14.39448000,184.0
50.13504000,14.39423000,179.0
50.13512000,14.39415000,179.0
50.13547000,14.39386000,179.0
50.13562000,14.39376000,179.0
50.13572000,14.39372000,179.0
50.13581000,14.39376000,179.0
50.13616000,14.39402000,181.0
50.13619000,14.39405000,181.0
50.13624000,14.39400000,181.0
50.13628000,14.39397000,181.0
50.13631000,14.39390000,181.0
50.13636000,14.39382000,181.0
50.13640000,14.39378000,181.0
50.13644000,14.39375000,181.0
50.13652000,14.39375000,181.0
50.13663000,14.39377000,181.0
50.13673000,14.39381000,180.0
50.13675000,14.39381000,180.0
50.13686000,14.39385000,179.0
50.13708000,14.39397000,179.0
50.13751000,14.39427000,178.0
50.13757000,14.39430000,178.0
50.13765000,14.39436000,177.0
50.13768000,14.39440000,177.0
50.13772000,14.39444000,177.0
50.13779000,14.39457000,177.0
50.13781000,14.39463000,178.0
50.13782000,14.39468000,178.0
50.13785000,14.39470000,178.0
50.13787000,14.39473000,178.0
50.13790000,14.39476000,178.0
50.13794000,14.39483000,179.0
50.13797000,14.39486000,179.0
50.13808000,14.39492000,179.0
50.13812000,14.39493000,180.0
50.13819000,14.39493000,180.0
50.13820000,14.39494000,180.0
50.13824000,14.39494000,180.0
50.13827000,14.39497000,180.0
50.13829000,14.39498000,180.0
50.13830000,14.39500000,181.0
50.13830000,14.39501000,181.0
50.13833000,14.39504000,181.0
50.13856000,14.39535000,178.0
50.13858000,14.39537000,178.0
50.13871000,14.39555000,178.0
50.13872000,14.39557000,178.0
50.13894000,14.39585000,177.0
50.13924000,14.39629000,177.0
50.13988000,14.39708000,180.0
50.14031000,14.39752000,182.0
50.14071000,14.39789000,183.0
50.14079000,14.39798000,183.0
50.14089000,14.39805000,183.0
50.14091000,14.39805000,183.0
50.14159000,14.39840000,184.0
50.14160000,14.39841000,184.0
50.14179000,14.39848000,185.0
50.14194000,14.39855000,186.0
50.14229000,14.39868000,181.0
50.14264000,14.39879000,178.0
50.14270000,14.39883000,177.0
50.14280000,14.39892000,178.0
50.14283000,14.39896000,179.0
50.14288000,14.39898000,179.0
50.14292000,14.39898000,178.0
50.14315000,14.39911000,179.0
50.14316000,14.39913000,179.0
50.14317000,14.39914000,179.0
50.14319000,14.39918000,179.0
50.14327000,14.39926000,180.0
50.14339000,14.39929000,180.0
50.14345000,14.39929000,181.0
50.14350000,14.39928000,181.0
50.14354000,14.39926000,181.0
50.14359000,14.39919000,181.0
50.14364000,14.39919000,181.0
50.14368000,14.39918000,181.0
50.14379000,14.39918000,182.0
50.14392000,14.39921000,183.0
50.14426000,14.39925000,182.0
50.14453000,14.39931000,180.0
50.14467000,14.39936000,179.0
50.14475000,14.39938000,179.0
50.14480000,14.39940000,179.0
50.14597000,14.39967000,181.0
50.14606000,14.39970000,181.0
50.14609000,14.39970000,181.0
50.14639000,14.39978000,182.0
50.14647000,14.39978000,182.0
50.14656000,14.39976000,181.0
50.14674000,14.39976000,181.0
50.14716000,14.39982000,181.0
50.14725000,14.39982000,181.0
50.14745000,14.39986000,179.0
50.14753000,14.39986000,178.0
50.14846000,14.40002000,180.0
50.14856000,14.40003000,180.0
50.14901000,14.40012000,175.0
50.14970000,14.40022000,181.0
50.14989000,14.40026000,181.0
50.15007000,14.40028000,179.0
50.15034000,14.40033000,175.0
50.15061000,14.40036000,175.0
50.15188000,14.40060000,176.0
50.15210000,14.40063000,178.0
50.15234000,14.40068000,179.0
50.15238000,14.40068000,178.0
50.15357000,14.40095000,180.0
50.15364000,14.40096000,180.0
50.15375000,14.40101000,179.0
50.15381000,14.40105000,178.0
50.15398000,14.40114000,178.0
50.15423000,14.40125000,178.0
50.15444000,14.40140000,180.0
50.15470000,14.40153000,179.0
50.15501000,14.40165000,177.0
50.15528000,14.40180000,176.0
50.15535000,14.40182000,176.0
50.15540000,14.40182000,176.0
50.15548000,14.40183000,176.0
50.15554000,14.40182000,176.0
50.15559000,14.40182000,176.0
50.15568000,14.40180000,177.0
50.15571000,14.40180000,177.0
50.15573000,14.40179000,178.0
50.15578000,14.40180000,178.0
50.15586000,14.40184000,179.0
50.15618000,14.40196000,178.0
50.15623000,14.40199000,178.0
50.15636000,14.40203000,178.0
50.15795000,14.40269000,178.0
50.15841000,14.40298000,181.0
50.15868000,14.40311000,182.0
50.15876000,14.40317000,182.0
50.15889000,14.40330000,181.0
50.15903000,14.40340000,181.0
50.15906000,14.40343000,181.0
50.15908000,14.40348000,181.0
50.15912000,14.40351000,181.0
50.15918000,14.40354000,181.0
50.15930000,14.40356000,182.0
50.15942000,14.40360000,182.0
50.15950000,14.40365000,183.0
50.15974000,14.40383000,184.0
50.15985000,14.40389000,185.0
50.15990000,14.40391000,185.0
50.16001000,14.40394000,186.0
50.16012000,14.40399000,186.0
50.16058000,14.40442000,188.0
50.16076000,14.40455000,191.0
50.16093000,14.40465000,193.0
50.16139000,14.40485000,197.0
50.16178000,14.40499000,192.0
50.16243000,14.40519000,193.0
50.16280000,14.40525000,195.0
50.16324000,14.40536000,190.0
50.16340000,14.40538000,189.0
50.16363000,14.40538000,188.0
50.16372000,14.40537000,187.0
50.16391000,14.40533000,186.0
50.16405000,14.40527000,185.0
50.16424000,14.40517000,185.0
50.16440000,14.40512000,186.0
50.16498000,14.40501000,183.0
50.16533000,14.40498000,181.0
50.16611000,14.40500000,179.0
50.16684000,14.40491000,179.0
50.16708000,14.40483000,180.0
50.16727000,14.40478000,181.0
50.16742000,14.40472000,181.0
50.16774000,14.40463000,181.0
50.16799000,14.40454000,180.0
50.16826000,14.40447000,178.0
50.16861000,14.40432000,178.0
50.16888000,14.40415000,180.0
50.16952000,14.40369000,183.0
50.16988000,14.40336000,177.0
50.17016000,14.40313000,177.0
50.17067000,14.40275000,176.0
50.17078000,14.40265000,178.0
50.17084000,14.40257000,178.0
50.17118000,14.40332000,187.0
50.17123000,14.40358000,188.0
50.17124000,14.40397000,189.0
50.17126000,14.40411000,190.0
50.17130000,14.40426000,191.0
50.17138000,14.40434000,192.0
50.17144000,14.40437000,193.0
50.17151000,14.40437000,194.0
50.17182000,14.40425000,199.0
50.17186000,14.40424000,200.0
50.17190000,14.40424000,200.0
50.17194000,14.40425000,200.0
50.17205000,14.40433000,200.0
50.17221000,14.40453000,199.0
50.17235000,14.40474000,203.0
50.17238000,14.40481000,203.0
50.17241000,14.40486000,204.0
50.17244000,14.40494000,204.0
50.17248000,14.40516000,205.0
50.17252000,14.40554000,206.0
50.17254000,14.40563000,207.0
50.17262000,14.40583000,209.0
50.17267000,14.40591000,209.0
50.17271000,14.40600000,210.0
50.17280000,14.40614000,210.0
50.17285000,14.40625000,212.0
50.17286000,14.40629000,212.0
50.17286000,14.40630000,213.0
50.17288000,14.40636000,213.0
50.17295000,14.40680000,216.0
50.17299000,14.40693000,217.0
50.17312000,14.40720000,219.0
50.17328000,14.40747000,219.0
50.17336000,14.40755000,220.0
50.17341000,14.40759000,220.0
50.17353000,14.40764000,221.0
50.17375000,14.40767000,224.0
50.17395000,14.40773000,226.0
50.17397000,14.40775000,226.0
50.17399000,14.40776000,226.0
50.17412000,14.40790000,228.0
50.17433000,14.40819000,231.0
50.17472000,14.40882000,233.0
50.17499000,14.40932000,236.0
50.17517000,14.40960000,238.0
50.17527000,14.40971000,238.0
50.17538000,14.40980000,239.0
50.17585000,14.41011000,243.0
50.17593000,14.41018000,244.0
50.17599000,14.41029000,245.0
50.17601000,14.41034000,245.0
50.17601000,14.41047000,246.0
50.17599000,14.41058000,246.0
50.17596000,14.41066000,246.0
50.17567000,14.41124000,247.0
50.17560000,14.41143000,248.0
50.17548190,14.41178760,249.0
50.17585220,14.41185360,249.0
50.17613000,14.41172000,250.0
50.17628000,14.41158000,251.0
50.17641000,14.41138000,253.0
50.17651000,14.41114000,255.0
50.17656000,14.41098000,256.0
50.17660000,14.41081000,257.0
50.17660690,14.41054830,257.0
50.17654250,14.41020680,255.0
50.17657000,14.40964000,257.0
50.17663000,14.40852000,260.0
50.17672000,14.40833000,261.0
50.17697000,14.40793000,265.0
50.17756000,14.40710000,275.0
50.17814000,14.40427000,276.0
50.17827000,14.40374000,274.0
50.17842000,14.40332000,274.0
50.17862000,14.40287000,278.0
50.17885000,14.40251000,278.0
50.17976000,14.40151000,279.0
50.18011000,14.40121000,278.0
50.18035000,14.40097000,279.0
50.18087000,14.40036000,279.0
50.18111000,14.40002000,280.0
50.18612000,14.39020000,283.0
50.18681000,14.38891000,283.0
50.19255000,14.39706000,283.0
50.19264000,14.39717000,283.0
50.19332000,14.39764000,283.0
50.19612000,14.39925000,278.0
50.19627000,14.39935000,279.0
50.19685000,14.39967000,281.0
50.19698000,14.39971000,280.0
50.19704000,14.39971000,280.0
50.19707000,14.39970000,280.0
50.19716000,14.39964000,280.0
50.19723000,14.39958000,279.0
50.19731000,14.39954000,279.0
50.19743000,14.39946000,278.0
50.19758000,14.39943000,277.0
50.19766000,14.39944000,277.0
50.19773000,14.39947000,277.0
50.19791000,14.39962000,276.0
50.19798000,14.39969000,275.0
50.19806000,14.39979000,274.0
50.19813000,14.39992000,274.0
50.19821000,14.40013000,272.0
50.19826000,14.40023000,271.0
50.19827000,14.40035000,271.0
50.19826000,14.40076000,270.0
50.19819000,14.40159000,267.0
50.19820000,14.40181000,267.0
50.19822000,14.40191000,267.0
50.19826000,14.40200000,267.0
50.19832000,14.40205000,267.0
50.19837000,14.40207000,267.0
50.19842000,14.40208000,267.0
50.19851000,14.40204000,267.0
50.19855000,14.40201000,267.0
50.19857000,14.40200000,267.0
50.19868000,14.40190000,267.0
50.19929000,14.40123000,267.0
50.19963000,14.40098000,266.0
50.19977000,14.40092000,266.0
50.19996000,14.40088000,265.0
50.20068000,14.40089000,266.0
50.20090000,14.40088000,265.0
50.20112000,14.40082000,263.0
50.20131000,14.40074000,262.0
50.20148000,14.40071000,262.0
50.20157000,14.40071000,262.0
50.20189000,14.40078000,262.0
50.20205000,14.40079000,262.0
50.20207000,14.40078000,262.0
50.20225000,14.40074000,261.0
50.20255000,14.40062000,260.0
50.20275000,14.40052000,259.0
50.20288000,14.40044000,258.0
50.20324000,14.39983000,254.0
50.20339000,14.39962000,253.0
50.20345000,14.39956000,253.0
50.20370000,14.39946000,251.0
50.20434000,14.39927000,246.0
50.20466000,14.39920000,242.0
50.20550000,14.39897000,239.0
50.20557000,14.39894000,238.0
50.20610000,14.39877000,238.0
50.20613220,14.39869320,239.0
50.20619400,14.39845710,240.0
50.20620000,14.39814000,241.0
50.20620000,14.39799000,242.0
50.20618000,14.39786000,242.0
50.20614000,14.39774000,242.0
50.20582000,14.39697000,240.0
50.20578000,14.39685000,240.0
50.20572000,14.39659000,240.0
50.20571000,14.39645000,239.0
50.20573000,14.39619000,238.0
50.20585000,14.39533000,237.0
50.20587000,14.39489000,236.0
50.20580000,14.39427000,236.0
50.20571000,14.39378000,239.0
50.20502000,14.39192000,239.0
50.20493000,14.39159000,239.0
50.20490000,14.39151000,238.0
50.20479000,14.39106000,237.0
50.20477000,14.39086000,236.0
50.20481000,14.39064000,235.0
50.20485000,14.39050000,234.0
50.20491000,14.39040000,233.0
50.20501000,14.39030000,232.0
50.20546000,14.38995000,234.0
50.20561000,14.38980000,235.0
50.20573000,14.38963000,234.0
50.20595000,14.38908000,229.0
50.20601000,14.38884000,229.0
50.20603000,14.38866000,229.0
50.20611000,14.38600000,232.0
50.20599000,14.38411000,232.0
50.20593000,14.38207000,229.0
50.20594000,14.38147000,227.0
50.20620000,14.37888000,224.0
50.20629000,14.37769000,223.0
50.20628000,14.37639000,219.0
50.20627000,14.37628000,219.0
50.20620000,14.37348000,209.0
50.20624000,14.37320000,208.0
50.20631000,14.37302000,207.0
50.20643000,14.37290000,205.0
50.20678000,14.37262000,206.0
50.20682000,14.37258000,207.0
50.20707000,14.37222000,207.0
50.20708000,14.37219000,207.0
50.20721000,14.37200000,207.0
50.20726000,14.37190000,207.0
50.20726000,14.37188000,207.0
50.20727000,14.37185000,207.0
50.20727000,14.37180000,207.0
50.20728000,14.37178000,207.0
50.20728000,14.37170000,207.0
50.20727000,14.37163000,207.0
50.20727000,14.37157000,207.0
50.20720000,14.37132000,204.0
50.20683000,14.37029000,210.0
50.20660000,14.36940000,206.0
50.20617310,14.36817510,198.0
50.20611570,14.36808680,197.0
50.20591000,14.36786000,198.0
50.20567000,14.36761000,198.0
50.20523000,14.36680000,187.0
50.20428000,14.36492000,176.0
50.20418000,14.36479000,176.0
50.20435000,14.36469000,176.0
50.20446000,14.36465000,175.0
50.20451000,14.36464000,175.0
50.20457000,14.36464000,174.0
50.20461000,14.36463000,174.0
50.20463000,14.36463000,174.0
50.20488000,14.36453000,174.0
50.20544000,14.36436000,176.0
50.20585000,14.36415000,177.0
50.20608000,14.36400000,177.0
50.20645000,14.36372000,180.0
50.20649000,14.36367000,181.0
50.20690000,14.36325000,187.0
50.20702870,14.36309490,193.0
50.20717460,14.36256170,197.0
50.20734000,14.36213000,190.0
50.20738000,14.36206000,189.0
50.20766000,14.36177000,189.0
50.20860000,14.36054000,190.0
50.20861000,14.36054000,190.0
50.20927720,14.35958810,188.0
50.20975000,14.35919000,191.0
50.21071000,14.35814000,185.0
50.21090000,14.35791000,183.0
50.21102000,14.35781000,182.0
50.21115000,14.35766000,182.0
50.21178000,14.35704000,179.0
50.21250000,14.35640000,179.0
50.21305000,14.35601000,180.0
50.21370000,14.35564000,176.0
50.21371000,14.35563000,176.0
50.21372000,14.35563000,176.0
50.21379000,14.35561000,176.0
50.21382000,14.35561000,176.0
50.21422000,14.35540000,176.0
50.21447000,14.35529000,176.0
50.21518000,14.35493000,172.0
50.21552000,14.35480000,172.0
50.21571000,14.35471000,172.0
50.21713000,14.35395000,173.0
50.21733000,14.35383000,174.0
50.21743000,14.35381000,174.0
50.21764000,14.35385000,175.0
50.21792000,14.35379000,176.0
50.21907000,14.35375000,173.0
50.22036000,14.35359000,176.0
50.22180000,14.35336000,173.0
50.22240000,14.35323000,174.0
50.22302000,14.35302000,174.0
50.22328000,14.35290000,173.0
50.22388000,14.35272000,174.0
50.22477000,14.35238000,176.0
50.22515000,14.35219000,177.0
50.22546000,14.35207000,177.0
50.22601000,14.35178000,177.0
50.22640000,14.35163000,178.0
50.22659000,14.35149000,178.0
50.22702000,14.35100000,176.0
50.22809000,14.34993000,173.0
50.22852000,14.34936000,175.0
50.22865000,14.34913000,175.0
50.22866000,14.34912000,176.0
50.22878000,14.34888000,176.0
50.22886000,14.34869000,176.0
50.22909000,14.34799000,181.0
50.22930000,14.34748000,187.0
50.22947000,14.34680000,187.0
50.23041000,14.34398000,176.0
50.23045000,14.34379000,176.0
50.23061000,14.34326000,177.0
50.23074000,14.34293000,177.0
50.23118000,14.34195000,175.0
50.23128000,14.34177000,175.0
50.23138000,14.34166000,175.0
50.23153000,14.34140000,175.0
50.23184000,14.34105000,174.0
50.23205000,14.34090000,174.0
50.23297000,14.34073000,179.0
50.23355000,14.34041000,181.0
50.23374000,14.34024000,182.0
50.23403000,14.33994000,186.0
50.23439000,14.33948000,186.0
50.23466000,14.33906000,182.0
50.23491000,14.33863000,180.0
50.23392000,14.33720000,175.0
50.23314000,14.33586000,177.0
50.23314000,14.33576000,177.0
50.23315000,14.33573000,177.0
50.23347000,14.33530000,177.0
50.23528000,14.33319000,173.0
50.23575000,14.33257000,177.0
50.23644000,14.33173000,175.0
50.23654000,14.33157000,174.0
50.23670000,14.33138000,174.0
50.23681000,14.33128000,174.0
50.23728000,14.33102000,175.0
50.23729000,14.33101000,175.0
50.23745000,14.33066000,175.0
50.23786000,14.32989000,176.0
50.23797000,14.32945000,176.0
50.23856000,14.32828000,175.0
50.23896000,14.32755000,174.0
50.23967000,14.32607000,171.0
50.23980000,14.32595000,171.0
50.23995000,14.32584000,172.0
50.24002000,14.32577000,172.0
50.24039000,14.32504000,172.0
50.24040000,14.32503000,172.0
50.24115000,14.32347000,176.0
50.24119000,14.32341000,176.0
50.24146000,14.32313000,176.0
50.24213000,14.32148000,176.0
50.24238000,14.32093000,177.0
50.24270000,14.32012000,177.0
50.24288000,14.31978000,177.0
50.24295000,14.31973000,177.0
50.24305000,14.31939000,177.0
50.24355000,14.31793000,177.0
50.24363000,14.31774000,177.0
50.24372000,14.31759000,177.0
50.24504000,14.31478000,176.0
50.24527000,14.31423000,175.0
50.24551000,14.31372000,176.0
50.24557000,14.31368000,176.0
50.24563000,14.31348000,176.0
50.24511000,14.31290000,171.0
50.24392000,14.31170000,180.0
50.24381770,14.31168390,180.0
50.24359180,14.31179730,178.0
50.24378510,14.31131990,180.0
50.24397440,14.31153710,179.0
50.24403470,14.31148480,178.0
50.24466870,14.31065940,173.0
50.24472490,14.31064900,173.0
50.24485660,14.31066000,172.0
50.24357960,14.31179940,178.0
50.24377880,14.31133380,180.0
50.24395090,14.31147460,180.0
50.24397000,14.31152000,179.0
50.24403430,14.31148780,178.0
50.24422000,14.31125000,176.0
50.24465000,14.31066000,174.0
50.24468000,14.31064000,173.0
50.24471000,14.31063000,173.0
50.24473000,14.31063000,173.0
50.24481000,14.31069000,172.0
50.24483000,14.31067000,172.0
50.24486000,14.31062000,173.0
50.24498000,14.31036000,174.0
50.24553000,14.30954000,169.0
50.24617000,14.30799000,168.0
50.24699000,14.30522000,171.0
50.24699000,14.30517000,171.0
50.24698000,14.30515000,171.0
50.24718000,14.30459000,173.0
50.24741000,14.30416000,175.0
50.24775000,14.30365000,177.0
50.24783000,14.30358000,178.0
50.24785000,14.30349000,179.0
50.24831000,14.30307000,186.0
50.24839000,14.30302000,185.0
50.24875640,14.30291950,181.0
50.25025230,14.30265340,187.0
50.25095740,14.30263120,183.0
50.25205000,14.30268000,189.0
50.25216000,14.30267000,187.0
50.25297880,14.30249320,189.0
50.25362850,14.30228340,183.0
50.25395220,14.30229090,182.0
50.25465090,14.30232630,178.0
50.25479340,14.30232360,178.0
50.25492000,14.30229000,178.0
50.25501000,14.30227000,179.0
50.25516000,14.30219000,180.0
50.25531000,14.30215000,182.0
50.25671530,14.30179150,185.0
50.25752060,14.30168100,187.0
50.25812600,14.30171950,185.0
50.25862000,14.30186000,181.0
50.25878000,14.30192000,182.0
50.25898000,14.30205000,181.0
50.25921000,14.30217000,177.0
50.25939000,14.30223000,175.0
50.25997000,14.30249000,178.0
50.26007000,14.30250000,179.0
50.26013000,14.30249000,179.0
50.26048000,14.30236000,182.0
50.26055000,14.30235000,183.0
50.26059000,14.30236000,182.0
50.26124000,14.30234000,179.0
50.26164000,14.30240000,176.0
50.26193000,14.30249000,176.0
50.26198000,14.30249000,177.0
50.26201000,14.30248000,177.0
50.26205000,14.30256000,177.0
50.26212000,14.30264000,178.0
50.26220000,14.30267000,178.0
50.26242430,14.30268070,179.0
50.26246200,14.30261530,180.0
