Latitude,Longitude,Elevation
53.41742200,10.08458860,4.0
53.41694500,10.08404170,2.0
53.41599700,10.08324860,6.0
53.41549310,10.08285030,4.0
53.41517410,10.08262310,3.0
53.41485290,10.08110280,2.0
53.41453850,10.08049200,2.0
53.41304540,10.07829250,2.0
53.41074740,10.07468720,2.0
53.40922990,10.07228670,5.0
53.40906360,10.07175030,5.0
53.40891610,10.07106810,4.0
53.40896450,10.07025310,5.0
53.40917750,10.06911420,5.0
53.40965580,10.06772060,3.0
53.41026030,10.06644830,4.0
53.41058140,10.06570640,6.0
53.41111700,10.06459580,5.0
53.41112310,10.06404030,6.0
53.41109530,10.06274310,8.0
53.41105450,10.06076750,4.0
53.41098530,10.05913500,7.0
53.41098220,10.05806640,8.0
53.41104170,10.05783860,8.0
53.41117110,10.05767920,7.0
53.41170530,10.05650060,6.0
53.41229000,10.05594610,5.0
53.41242950,10.05577080,4.0
53.41249830,10.05541420,4.0
53.41251500,10.05487720,4.0
53.41257310,10.05436250,5.0
53.41265770,10.05386250,5.0
53.41273770,10.05390000,5.0
53.41283950,10.05382060,5.0
53.41321450,10.05376000,5.0
53.41420830,10.05310720,4.0
53.41454140,10.05299610,5.0
53.41655610,10.05171560,6.0
53.41676420,10.05158610,7.0
53.41783450,10.05089610,8.0
53.41791950,10.05087060,7.0
53.41806030,10.05176950,3.0
53.41836970,10.05419220,3.0
53.41848030,10.05471610,2.0
53.41865990,10.05496240,2.0
53.41900920,10.05476580,3.0
53.42064470,10.05233950,9.0
53.42088970,10.05170810,6.0
53.42117860,10.05089860,3.0
53.42103970,10.04966330,3.0
53.42053950,10.04501220,7.0
53.42012470,10.04126080,4.0
53.41994360,10.03995250,6.0
53.41993950,10.03952330,6.0
53.42001220,10.03935580,5.0
53.42012640,10.03919920,5.0
53.42086060,10.03822170,3.0
53.42112360,10.03788890,4.0
53.42092580,10.03753670,3.0
53.42041950,10.03661390,5.0
53.42040030,10.03640220,6.0
53.42045250,10.03620670,6.0
53.42049800,10.03603690,6.0
53.42045000,10.03596710,6.0
53.42000640,10.03498060,7.0
53.41975500,10.03493060,7.0
53.41908140,10.03487140,7.0
53.41839220,10.03496560,8.0
53.41792890,10.03499140,8.0
53.41770940,10.03506780,7.0
53.41749970,10.03534500,5.0
53.41732220,10.03509580,6.0
53.41623110,10.03679420,4.0
53.41484720,10.03910030,4.0
53.41438860,10.03987560,6.0
53.41392890,10.04046190,6.0
53.41388280,10.04053560,6.0
53.41404530,10.04082220,8.0
53.41204310,10.04287720,5.0
53.41001640,10.04489360,6.0
53.40961280,10.04521750,6.0
53.40951360,10.04524950,6.0
53.40947860,10.04521780,6.0
53.40943450,10.04523140,6.0
53.40941200,10.04527860,6.0
53.40937830,10.04535170,6.0
53.40915060,10.04552860,5.0
53.40909360,10.04561330,5.0
53.40880950,10.04553060,5.0
53.40869060,10.04554780,5.0
53.40859470,10.04560500,5.0
53.40851000,10.04578200,5.0
53.40804950,10.04608920,4.0
53.40646750,10.04715920,7.0
53.40617580,10.04736250,5.0
53.40595950,10.04724810,4.0
53.40595580,10.04719310,4.0
53.40606700,10.04695920,4.0
53.40600280,10.04684720,4.0
53.40531200,10.04811950,8.0
53.40528810,10.04812890,8.0
53.40490110,10.04713780,4.0
53.40443950,10.04600950,3.0
53.40319970,10.04259500,6.0
53.40307110,10.04217780,6.0
53.40277700,10.04175310,7.0
53.40174640,10.04064110,5.0
53.40151170,10.04033890,6.0
53.40096440,10.03919060,7.0
53.40088000,10.03895700,7.0
53.40146530,10.03812920,3.0
53.40166280,10.03785720,4.0
53.40224640,10.03719310,4.0
53.40233310,10.03681720,4.0
53.40247700,10.03668140,4.0
53.40273530,10.03669450,4.0
53.40284530,10.03563970,4.0
53.40310060,10.03331450,4.0
53.40272080,10.03306330,4.0
53.40224030,10.03270470,4.0
53.40186140,10.03226580,2.0
53.40144420,10.03170170,3.0
53.40061970,10.03016470,3.0
53.39937860,10.02780140,6.0
53.39916200,10.02741860,6.0
53.39919780,10.02709060,6.0
53.39924060,10.02675700,6.0
53.39936220,10.02541860,4.0
53.39974250,10.02170530,4.0
53.40029500,10.01583470,7.0
53.39949080,10.01461200,7.0
53.39850060,10.01314950,8.0
53.39800720,10.01123420,11.0
53.39769000,10.01013640,10.0
53.39723560,10.01066890,11.0
53.39667810,10.01114170,13.0
53.39570500,10.01165720,8.0
53.39531280,10.01183420,9.0
53.39474310,10.01046920,8.0
53.39458860,10.00979330,10.0
53.39450080,10.00909530,15.0
53.39444890,10.00814640,17.0
53.39441030,10.00709780,15.0
53.39429030,10.00667970,15.0
53.39412610,10.00643750,17.0
53.39388420,10.00621970,19.0
53.39347330,10.00620220,19.0
53.39341610,10.00575140,20.0
53.39336580,10.00489750,17.0
53.39338580,10.00393280,14.0
53.39374030,10.00136470,15.0
53.39413030,9.999952000,14.0
53.39492640,9.998420600,11.0
53.39539890,9.997755300,11.0
53.39626890,9.996907500,11.0
53.39697140,9.996081400,13.0
53.39750890,9.996193600,12.0
53.39827920,9.996289500,18.0
53.39863360,9.996268100,17.0
53.39927670,9.995615000,21.0
53.39944330,9.995333600,23.0
53.39875330,9.994017000,21.0
53.39829700,9.992870800,19.0
53.39826030,9.992696400,19.0
53.39834030,9.992356700,22.0
53.39857280,9.991648900,23.0
53.39784700,9.990845300,24.0
53.39704450,9.991276400,18.0
53.39632060,9.991786400,16.0
53.39466200,9.991379200,16.0
53.39443920,9.991282000,17.0
53.39424390,9.990902000,18.0
53.39405750,9.990430300,19.0
53.39370080,9.989803600,18.0
53.39288030,9.988056700,18.0
53.39270610,9.987749200,18.0
53.39252810,9.987464700,19.0
53.39214060,9.987839200,18.0
53.39166890,9.988144200,18.0
53.39157780,9.988303600,17.0
53.39134750,9.988671400,15.0
53.39111610,9.988834700,14.0
53.39139610,9.989443300,16.0
53.39155860,9.989904700,16.0
53.39134950,9.990048900,18.0
53.39038580,9.989370000,21.0
53.38939000,9.988072200,16.0
53.38922080,9.988324500,17.0
53.38837780,9.989244200,16.0
53.38831060,9.989361700,16.0
53.38824530,9.989340300,16.0
53.38819330,9.989189700,16.0
53.38770170,9.987223300,18.0
53.38741360,9.986059500,18.0
53.38731830,9.985912200,18.0
53.38715080,9.985885800,19.0
53.38706610,9.985991100,19.0
53.38674720,9.986527500,20.0
53.38664420,9.986726100,21.0
53.38639500,9.986199700,21.0
53.38606640,9.985381100,23.0
53.38596610,9.985112200,23.0
53.38572360,9.985153600,23.0
53.38507310,9.984559500,25.0
53.38483080,9.984103900,25.0
53.38457860,9.984093900,26.0
53.38422830,9.984016400,27.0
53.38396830,9.983831400,28.0
53.38387500,9.983590600,29.0
53.38382330,9.983370600,29.0
53.38378420,9.983081100,28.0
53.38320060,9.982869200,30.0
53.38309670,9.983522500,30.0
53.38308170,9.983880300,30.0
53.38310750,9.984348300,30.0
53.38311000,9.984785800,29.0
53.38308170,9.985074700,28.0
53.38298060,9.985350000,29.0
53.38257610,9.986066400,28.0
53.38239450,9.986336400,27.0
53.38167560,9.987845800,25.0
53.38152280,9.988359500,25.0
53.38138280,9.988680600,25.0
53.38076530,9.988110000,28.0
53.38048670,9.987858100,31.0
53.38037890,9.987905000,31.0
53.38034170,9.988063300,31.0
53.38015140,9.988785000,30.0
53.38006420,9.989260300,29.0
53.37996750,9.989456900,29.0
53.37987220,9.989395800,29.0
53.37977720,9.989472200,29.0
53.37971330,9.989625800,30.0
53.37807080,9.990894500,30.0
53.37758170,9.990798600,28.0
53.37699720,9.990591100,25.0
53.37679450,9.990420300,25.0
53.37656140,9.991410800,22.0
53.37632920,9.993063600,21.0
53.37559470,9.994150800,19.0
53.37505700,9.993978100,20.0
53.37478220,9.993876700,20.0
53.37450810,9.993894200,20.0
53.37437450,9.994209200,19.0
53.37247330,9.997429700,16.0
53.37204170,9.998053100,14.0
53.37060170,9.998444400,14.0
53.37008080,9.999278900,13.0
53.36965280,9.999984700,13.0
53.36957860,10.00032080,13.0
53.36952750,10.00073720,13.0
53.36918530,10.00166530,12.0
53.36803470,10.00466860,12.0
53.36622560,10.00380140,14.0
53.36591470,10.00365920,14.0
53.36405000,10.01076830,9.0
53.36379330,10.01177530,10.0
53.36371530,10.01535920,11.0
53.36215610,10.01533560,12.0
53.36162390,10.01520750,11.0
53.36128110,10.01472860,11.0
53.35941450,10.01190110,11.0
53.35812640,10.00998720,14.0
53.35464080,10.00472220,13.0
53.35420860,10.00406000,13.0
53.35241580,10.00132030,12.0
53.35192200,10.00046780,14.0
53.35180200,10.00008360,15.0
53.35114310,9.997097200,15.0
53.35099420,9.996398100,19.0
53.35088780,9.995931100,22.0
53.35084700,9.996245600,20.0
53.35080060,9.996551100,18.0
53.35040530,9.997325600,16.0
53.34959950,9.997917000,19.0
53.34870720,9.998544700,22.0
53.34859310,9.998854700,22.0
53.34798220,10.00235750,14.0
53.34781000,10.00341970,14.0
53.34767360,10.00368530,14.0
53.34715700,10.00385170,14.0
53.34650970,10.00316640,15.0
53.34546890,10.00152560,13.0
53.34523470,10.00115950,14.0
53.34285120,10.00603030,15.0
53.34219770,10.00494670,17.0
53.33618250,10.00049960,16.0
53.33335430,9.998447700,14.0
53.32903970,9.996567500,19.0
53.32689890,9.995419500,19.0
53.32457900,9.991862900,25.0
53.31993920,9.989033200,32.0
53.31805520,9.991739500,36.0
53.31697110,9.989985400,41.0
53.31615350,9.988400200,36.0
53.31577030,9.987478800,36.0
53.31555310,9.986825100,35.0
53.31525220,9.985747100,36.0
53.31514020,9.985036500,37.0
53.31506350,9.981836800,27.0
53.31503230,9.981399600,25.0
53.31501670,9.981127400,24.0
53.31495450,9.980910800,26.0
53.31459960,9.980410900,29.0
53.31453120,9.980230700,30.0
53.31440720,9.979604100,30.0
53.31435810,9.979478600,30.0
53.31418290,9.979351500,30.0
53.31394460,9.979588300,29.0
53.31377420,9.979663800,27.0
53.31358650,9.979653300,25.0
53.31334110,9.978119300,25.0
53.31321080,9.977799400,27.0
53.31296620,9.977382000,26.0
53.31162600,9.975832200,21.0
53.30992690,9.973574300,26.0
53.30966630,9.973065700,24.0
53.30713640,9.966098300,27.0
53.30563470,9.962055500,28.0
53.30732420,9.961322500,22.0
53.30675950,9.959166100,23.0
53.30667560,9.958668600,23.0
53.30661140,9.958147000,25.0
53.30646080,9.957637200,24.0
53.30644060,9.957460800,23.0
53.30665220,9.956900600,24.0
53.30648560,9.956745800,23.0
53.30636530,9.956434500,23.0
53.30619420,9.956043100,25.0
53.30606450,9.955881400,27.0
53.30589580,9.955864200,27.0
53.30567950,9.955640800,28.0
53.30534860,9.955438600,27.0
53.30540190,9.954715000,26.0
53.30540860,9.954607500,26.0
53.30538890,9.954484200,26.0
53.30496860,9.953567800,25.0
53.30610580,9.952953300,27.0
53.30647560,9.952851100,29.0
53.30635030,9.952184700,28.0
53.30620060,9.951092000,28.0
53.30593360,9.948873100,27.0
53.30557060,9.946561400,26.0
53.30551420,9.946262800,27.0
53.30555200,9.946269700,27.0
53.30549750,9.945955800,27.0
53.30519530,9.945568100,27.0
53.30469580,9.945114500,26.0
53.30447970,9.944802200,25.0
53.30426560,9.944446100,24.0
53.30407310,9.943905000,24.0
53.30389950,9.943403600,25.0
53.30381450,9.942767500,23.0
53.30376080,9.941992000,23.0
53.30353250,9.940051400,26.0
53.30342450,9.939403900,24.0
53.30336670,9.939194200,23.0
53.30329220,9.938816700,24.0
53.30319420,9.938437500,23.0
53.30306640,9.938056400,24.0
53.30278950,9.937557800,25.0
53.30187610,9.935906100,25.0
53.30093530,9.934585300,24.0
53.29923220,9.932253900,26.0
53.29778720,9.929761400,25.0
53.29693860,9.928632500,25.0
53.29447330,9.925364200,34.0
53.29331060,9.923548100,41.0
53.29226310,9.921960800,35.0
53.29165060,9.920888600,37.0
53.29104030,9.919795000,34.0
53.28958640,9.916964500,29.0
53.28912810,9.915950000,30.0
53.28908310,9.915613300,31.0
53.28906610,9.915503300,32.0
53.28893530,9.915520800,32.0
53.28883080,9.915344400,33.0
53.28879500,9.915190000,33.0
53.28852920,9.914965800,33.0
53.28807250,9.914485800,32.0
53.28730200,9.913762200,35.0
53.28698480,9.913434200,37.0
53.28675410,9.913296300,36.0
53.28645920,9.913318500,32.0
53.28621870,9.913512000,28.0
53.28606960,9.913791100,26.0
53.28553570,9.915186100,30.0
53.28541790,9.915437200,31.0
53.28521140,9.915643300,33.0
53.28503450,9.915714100,34.0
53.28473240,9.915731300,37.0
53.28283230,9.915364600,37.0
53.28264640,9.915258100,36.0
53.28247650,9.915124400,37.0
53.28233700,9.914987800,37.0
53.28212620,9.914753200,39.0
53.28197270,9.914603700,39.0
53.28181890,9.914448500,40.0
53.28177090,9.914091900,39.0
53.28095960,9.912308400,38.0
53.28073140,9.911584400,36.0
53.28000150,9.909055200,33.0
53.27966220,9.908241200,38.0
53.27847940,9.906096800,40.0
53.27686410,9.904415200,39.0
53.27509480,9.901939700,38.0
53.27441740,9.901348500,36.0
53.27424230,9.901133300,36.0
53.27264290,9.898069700,44.0
53.27249020,9.897438800,39.0
53.27151890,9.895371900,43.0
53.27103320,9.894333000,43.0
53.27061810,9.893283500,44.0
53.27017360,9.892019600,44.0
53.26991600,9.891044300,42.0
53.26974880,9.890342100,41.0
53.26969080,9.890205600,41.0
53.26953990,9.889901300,41.0
53.26931690,9.889593500,41.0
53.26898400,9.889407500,43.0
53.26847750,9.889244700,41.0
53.26824670,9.889217000,40.0
53.26802870,9.889275100,40.0
53.26787250,9.889333700,39.0
53.26748630,9.889196800,40.0
53.26729650,9.889090700,40.0
53.26709570,9.889053800,40.0
53.26690770,9.889081200,40.0
53.26606900,9.889311200,48.0
53.26587460,9.889354300,47.0
53.26574210,9.889316900,45.0
53.26502770,9.888853000,40.0
53.26492290,9.888839600,39.0
53.26481190,9.888437600,37.0
53.26477570,9.888220500,37.0
53.26478110,9.887826300,38.0
53.26493730,9.886032700,44.0
53.26493520,9.885473900,42.0
53.26491480,9.885006700,40.0
53.26492390,9.884633700,39.0
53.26495090,9.884355900,38.0
53.26502540,9.884007900,38.0
53.26537260,9.883091200,38.0
53.26533700,9.882966600,38.0
53.26506570,9.882722000,37.0
53.26483700,9.882605000,36.0
53.26465530,9.882541200,35.0
53.26311950,9.882337900,38.0
53.26034350,9.881949400,37.0
53.25963330,9.881862400,36.0
53.25918200,9.881840400,37.0
53.25879590,9.881866900,39.0
53.25839690,9.881957800,40.0
53.25756690,9.882279100,42.0
53.25671760,9.882707700,40.0
53.25590690,9.883120200,42.0
53.25572460,9.883189600,42.0
53.25546330,9.883235100,41.0
53.25518180,9.883220300,41.0
53.25497370,9.883121700,41.0
53.25481830,9.883013300,41.0
53.25460580,9.882841200,42.0
53.25439040,9.882567300,44.0
53.25416870,9.882132600,45.0
53.25390610,9.881489200,43.0
53.25329340,9.879880100,45.0
53.25312190,9.879472500,46.0
53.25292060,9.879107800,47.0
53.25270000,9.878839600,46.0
53.25160300,9.877675900,52.0
53.25018180,9.875723700,54.0
53.24998990,9.875434400,54.0
53.24945740,9.874908900,52.0
53.24918480,9.874646200,53.0
53.24843220,9.874128500,54.0
53.24120850,9.867559900,45.0
53.23953640,9.866007100,46.0
53.23930400,9.865799300,46.0
53.23906260,9.865759800,46.0
53.23877300,9.865822200,47.0
53.23870140,9.865280600,47.0
53.23859490,9.864848900,48.0
53.23823170,9.863494400,51.0
53.23779220,9.863921400,50.0
53.23539360,9.866198300,52.0
53.23432030,9.867201400,53.0
53.23397750,9.867541400,53.0
53.23368560,9.867833100,53.0
53.23298970,9.868520000,55.0
53.23231920,9.869131100,57.0
53.23014060,9.871231100,59.0
53.22800080,9.873342000,53.0
53.22761580,9.873638100,55.0
53.22651390,9.874260600,56.0
53.22521420,9.874983300,58.0
53.22373670,9.875952200,57.0
53.22319780,9.876436700,55.0
53.22297060,9.876630000,57.0
53.22208470,9.877251400,61.0
53.22096560,9.878200000,62.0
53.22027220,9.878643900,62.0
53.21998280,9.878808300,62.0
53.21903200,9.879122800,61.0
53.21816950,9.879414700,61.0
53.21771560,9.879547000,61.0
53.21629700,9.880035000,61.0
53.21343920,9.880982000,60.0
53.21155360,9.881678900,63.0
53.21095310,9.881922800,62.0
53.20957280,9.881458100,63.0
53.20959220,9.879783900,66.0
53.20962390,9.879537000,66.0
53.20968000,9.879191400,66.0
53.20965750,9.879022500,67.0
53.20946420,9.878632200,65.0
53.20919920,9.878270300,63.0
53.20902700,9.878247000,63.0
53.20889610,9.878234500,63.0
53.20867140,9.878081400,62.0
53.20862560,9.877852500,60.0
53.20862860,9.877446400,61.0
53.20862560,9.877852500,60.0
53.20867140,9.878081400,62.0
53.20889610,9.878234500,63.0
53.20902700,9.878247000,63.0
53.20919920,9.878270300,63.0
53.20946420,9.878632200,65.0
53.20965750,9.879022500,67.0
53.20968000,9.879191400,66.0
53.20962390,9.879537000,66.0
53.20959220,9.879783900,66.0
53.20957280,9.881458100,63.0
53.21095310,9.881922800,62.0
53.21155360,9.881678900,63.0
53.21343920,9.880982000,60.0
53.21343860,9.880986000,60.0
