Latitude,Longitude,Elevation
47.69412000,7.506930000,231.0
47.69445000,7.506940000,232.0
47.69498000,7.506910000,233.0
47.69567000,7.506700000,234.0
47.69580000,7.506730000,234.0
47.69587000,7.506760000,234.0
47.69594000,7.506780000,234.0
47.69606000,7.506850000,234.0
47.69617000,7.506900000,234.0
47.69659000,7.506940000,233.0
47.69684000,7.506940000,232.0
47.69693000,7.506930000,232.0
47.69698000,7.506880000,232.0
47.69703000,7.506780000,233.0
47.69705000,7.506680000,233.0
47.69701000,7.506330000,235.0
47.69701000,7.506200000,236.0
47.69704000,7.506070000,236.0
47.69709000,7.505970000,237.0
47.69727000,7.505820000,238.0
47.69781000,7.505460000,240.0
47.69794000,7.505420000,239.0
47.69809000,7.505410000,237.0
47.69845000,7.505460000,235.0
47.69883000,7.505420000,235.0
47.69914000,7.505350000,237.0
47.69930000,7.505330000,237.0
47.69999000,7.505440000,237.0
47.70007000,7.505490000,237.0
47.70015000,7.505600000,236.0
47.70025000,7.505810000,236.0
47.70034000,7.506040000,235.0
47.70037000,7.506400000,234.0
47.70042000,7.506620000,234.0
47.70049000,7.506790000,233.0
47.70056000,7.506880000,233.0
47.70088000,7.506970000,233.0
47.70101000,7.506970000,233.0
47.70135000,7.506900000,234.0
47.70161000,7.506760000,234.0
47.70179000,7.506610000,234.0
47.70202000,7.506380000,234.0
47.70217000,7.506160000,234.0
47.70232000,7.505890000,233.0
47.70243000,7.505800000,233.0
47.70263000,7.505710000,233.0
47.70297000,7.505610000,235.0
47.70298000,7.505610000,235.0
47.70299000,7.505600000,235.0
47.70300000,7.505580000,235.0
47.70300000,7.505550000,235.0
47.70311000,7.505550000,235.0
47.70335000,7.505510000,235.0
47.70360000,7.505510000,235.0
47.70393000,7.505550000,233.0
47.70402000,7.505570000,232.0
47.70431000,7.505540000,229.0
47.70445000,7.505470000,227.0
47.70458000,7.505370000,227.0
47.70474000,7.505180000,228.0
47.70494000,7.504810000,231.0
47.70510000,7.504420000,231.0
47.70547000,7.503850000,233.0
47.70583000,7.503570000,233.0
47.70597000,7.503500000,233.0
47.70614000,7.503440000,233.0
47.70666000,7.503350000,232.0
47.70695000,7.503150000,235.0
47.70715000,7.502960000,236.0
47.70744000,7.502630000,235.0
47.70758000,7.502570000,234.0
47.70799000,7.502500000,233.0
47.70820000,7.502420000,233.0
47.70891000,7.502060000,232.0
47.70908000,7.501960000,232.0
47.70920000,7.501960000,232.0
47.70935000,7.502010000,232.0
47.70944000,7.502090000,232.0
47.70949000,7.502160000,232.0
47.70955000,7.502280000,232.0
47.70963000,7.502510000,232.0
47.70972000,7.502480000,232.0
47.70932000,7.500850000,232.0
47.70930000,7.500670000,233.0
47.70961000,7.500630000,233.0
47.71035000,7.500690000,236.0
47.71068000,7.500660000,236.0
47.71193000,7.500400000,233.0
47.71254000,7.500220000,235.0
47.71291000,7.500080000,238.0
47.71334000,7.499980000,237.0
47.71366000,7.499850000,237.0
47.71379000,7.499820000,236.0
47.71410000,7.499870000,236.0
47.71436000,7.499820000,237.0
47.71524000,7.499550000,237.0
47.71584000,7.499300000,239.0
47.71666000,7.498830000,235.0
47.71687000,7.498680000,235.0
47.71715000,7.498380000,236.0
47.71726000,7.498290000,237.0
47.71734000,7.498260000,237.0
47.71767000,7.498260000,238.0
47.71799000,7.498160000,237.0
47.71879000,7.497810000,235.0
47.71935000,7.497520000,235.0
47.71967000,7.497330000,234.0
47.71980000,7.497210000,235.0
47.71990000,7.497090000,235.0
47.72000000,7.496990000,236.0
47.72008000,7.496930000,236.0
47.72034000,7.496830000,238.0
47.72055000,7.496790000,238.0
47.72076000,7.496700000,237.0
47.72199000,7.495900000,235.0
47.72251000,7.495710000,236.0
47.72298000,7.495510000,235.0
47.72309000,7.495400000,235.0
47.72320000,7.495240000,235.0
47.72330000,7.495130000,236.0
47.72341000,7.495110000,236.0
47.72345000,7.495140000,235.0
47.72357000,7.495190000,235.0
47.72364000,7.495190000,236.0
47.72378000,7.495140000,236.0
47.72386000,7.495090000,236.0
47.72419000,7.494930000,237.0
47.72427000,7.494880000,238.0
47.72458000,7.494730000,239.0
47.72484000,7.494580000,238.0
47.72521000,7.494300000,239.0
47.72637000,7.493630000,235.0
47.72696000,7.493350000,238.0
47.72756000,7.493020000,235.0
47.72780000,7.492870000,235.0
47.72798000,7.492710000,236.0
47.72813000,7.492650000,237.0
47.72848000,7.492550000,238.0
47.72886000,7.492480000,239.0
47.72898000,7.492440000,239.0
47.72918000,7.492350000,238.0
47.72929000,7.492320000,237.0
47.72948000,7.492240000,235.0
47.72960000,7.492160000,234.0
47.72966000,7.492090000,234.0
47.72970000,7.492020000,234.0
47.72968000,7.491440000,235.0
47.72969000,7.491350000,236.0
47.72974000,7.491290000,236.0
47.72986000,7.491280000,236.0
47.73002000,7.491320000,236.0
47.73010000,7.491360000,236.0
47.73017000,7.491380000,236.0
47.73029000,7.491380000,237.0
47.73050000,7.491340000,237.0
47.73118000,7.491050000,235.0
47.73213000,7.490540000,235.0
47.73217000,7.490510000,235.0
47.73244000,7.490430000,236.0
47.73281000,7.490390000,236.0
47.73305000,7.490280000,235.0
47.73388000,7.489820000,235.0
47.73426000,7.489650000,235.0
47.73451000,7.489500000,236.0
47.73460000,7.489430000,236.0
47.73468000,7.489320000,237.0
47.73473000,7.489170000,238.0
47.73482000,7.488960000,239.0
47.73503000,7.488610000,239.0
47.73601000,7.487600000,240.0
47.73697000,7.486970000,240.0
47.73733000,7.486810000,240.0
47.73756000,7.486760000,238.0
47.73767000,7.486750000,237.0
47.73878000,7.486800000,237.0
47.73921000,7.486880000,238.0
47.73929000,7.486880000,239.0
47.74004000,7.486620000,240.0
47.74041000,7.486530000,239.0
47.74404000,7.485810000,242.0
47.74493000,7.485590000,239.0
47.74501000,7.485600000,238.0
47.74510000,7.485590000,238.0
47.74524000,7.485590000,237.0
47.74597000,7.485440000,240.0
47.74623000,7.485370000,238.0
47.74685000,7.485100000,236.0
47.74705000,7.485060000,239.0
47.74784000,7.484760000,242.0
47.74823000,7.484680000,239.0
47.74871000,7.484690000,236.0
47.74910000,7.484640000,236.0
47.75052000,7.484360000,240.0
47.75075000,7.484290000,239.0
47.75092000,7.484200000,239.0
47.75110000,7.484070000,240.0
47.75129000,7.483960000,241.0
47.75164000,7.483800000,240.0
47.75189000,7.483720000,240.0
47.75228000,7.483690000,240.0
47.75437000,7.483160000,239.0
47.75456000,7.483090000,238.0
47.75468000,7.483020000,237.0
47.75475000,7.482940000,237.0
47.75491000,7.482490000,238.0
47.75498000,7.482190000,238.0
47.75506000,7.482000000,238.0
47.75516000,7.481890000,237.0
47.75567000,7.481570000,238.0
47.75585000,7.481480000,239.0
47.75596000,7.481450000,239.0
47.75608000,7.481430000,238.0
47.75620000,7.481440000,238.0
47.75632000,7.481470000,238.0
47.75649000,7.481550000,238.0
47.75656000,7.481540000,238.0
47.75664000,7.481500000,237.0
47.75698000,7.481060000,236.0
47.75718000,7.480760000,236.0
47.75733000,7.480490000,236.0
47.75756000,7.479970000,236.0
47.75790000,7.479370000,237.0
47.75803000,7.479090000,238.0
47.75820000,7.478620000,236.0
47.75823000,7.478490000,236.0
47.75846000,7.477940000,234.0
47.75860000,7.477500000,234.0
47.75872000,7.477030000,234.0
47.75910000,7.474720000,235.0
47.75910000,7.474590000,235.0
47.75905000,7.474390000,235.0
47.75880000,7.473900000,238.0
47.75872000,7.473640000,237.0
47.75866000,7.473300000,236.0
47.75862000,7.472470000,234.0
47.75864000,7.472270000,235.0
47.75870000,7.472000000,237.0
47.75880000,7.471740000,239.0
47.75892000,7.471480000,239.0
47.75906000,7.471240000,237.0
47.75949000,7.470790000,233.0
47.75954000,7.470700000,234.0
47.75959000,7.470580000,234.0
47.75965000,7.470230000,236.0
47.75982000,7.468620000,233.0
47.75993000,7.467860000,235.0
47.76008000,7.467190000,232.0
47.76008000,7.467150000,232.0
47.76040000,7.464590000,235.0
47.76036000,7.463480000,237.0
47.76038000,7.463250000,237.0
47.76047000,7.462720000,236.0
47.76052000,7.462510000,235.0
47.76066000,7.462220000,233.0
47.76071000,7.462030000,232.0
47.76082000,7.460950000,232.0
47.76083000,7.460700000,233.0
47.76081000,7.460410000,234.0
47.76078000,7.460240000,235.0
47.76078000,7.460180000,235.0
47.76124000,7.456150000,235.0
47.76131000,7.455700000,234.0
47.76135000,7.455550000,233.0
47.76142000,7.455410000,233.0
47.76148000,7.455220000,234.0
47.76162000,7.453980000,232.0
47.76161000,7.453730000,231.0
47.76156000,7.453480000,233.0
47.76156000,7.453380000,234.0
47.76169000,7.452330000,236.0
47.76171000,7.451840000,236.0
47.76172000,7.451780000,236.0
47.76172000,7.451730000,235.0
47.76175000,7.451650000,235.0
47.76188000,7.451390000,233.0
47.76195000,7.451080000,231.0
47.76196000,7.450580000,230.0
47.76194000,7.450210000,232.0
47.76195000,7.449840000,234.0
47.76199000,7.449490000,235.0
47.76209000,7.449100000,234.0
47.76218000,7.448440000,234.0
47.76216000,7.448120000,235.0
47.76220000,7.447620000,235.0
47.76230000,7.446940000,235.0
47.76243000,7.446570000,235.0
47.76275000,7.444360000,233.0
47.76275000,7.444330000,233.0
47.76278000,7.444170000,233.0
47.76300000,7.441940000,235.0
47.76254000,7.441700000,237.0
47.76248000,7.441700000,238.0
47.76241000,7.441720000,238.0
47.76235000,7.441750000,238.0
47.76222000,7.441870000,238.0
47.76217000,7.441970000,238.0
47.76213000,7.442080000,238.0
47.76210000,7.442300000,237.0
47.76211000,7.442480000,237.0
47.76212000,7.442510000,237.0
47.76212000,7.442540000,237.0
47.76215000,7.442620000,237.0
47.76216000,7.442670000,237.0
47.76262000,7.443800000,233.0
47.76369000,7.446160000,238.0
47.76388000,7.446500000,236.0
47.76419000,7.447210000,236.0
47.76438000,7.447710000,235.0
47.76446000,7.447860000,235.0
47.76455000,7.447990000,235.0
47.76465000,7.448100000,235.0
47.76472000,7.448140000,235.0
47.76478000,7.448160000,235.0
47.76485000,7.448150000,236.0
47.76493000,7.448120000,236.0
47.76518000,7.447950000,237.0
47.76530000,7.447850000,238.0
47.76537000,7.447760000,238.0
47.76541000,7.447680000,238.0
47.76558000,7.447200000,237.0
47.76562000,7.447030000,237.0
47.76595000,7.446200000,235.0
47.78799000,7.456160000,231.0
47.78806000,7.456200000,230.0
47.78889000,7.456560000,233.0
47.78902000,7.456630000,234.0
47.79247000,7.458140000,231.0
47.79295000,7.458410000,231.0
47.79315000,7.458490000,231.0
47.79324000,7.458540000,231.0
47.79325000,7.458560000,230.0
47.79331000,7.458630000,230.0
47.79340000,7.458770000,230.0
47.79349000,7.458940000,229.0
47.79426000,7.461000000,228.0
47.79610000,7.459890000,231.0
47.79629000,7.459850000,230.0
47.79629000,7.459730000,230.0
47.80342000,7.436590000,235.0
47.80346000,7.436490000,235.0
47.80824000,7.420930000,234.0
47.80861000,7.419830000,232.0
47.80913000,7.418100000,229.0
47.80928000,7.417730000,228.0
47.80946000,7.416960000,229.0
47.81014000,7.414790000,230.0
47.81019000,7.414680000,229.0
47.81025000,7.414640000,228.0
47.81029000,7.414640000,228.0
47.81028000,7.414610000,228.0
47.81028000,7.414460000,228.0
47.81035000,7.414110000,227.0
47.81051000,7.413480000,229.0
47.81055000,7.413210000,230.0
47.81055000,7.413030000,230.0
47.81063000,7.412940000,231.0
47.81076000,7.412840000,231.0
47.81227000,7.411240000,230.0
47.81258000,7.410860000,229.0
47.81275000,7.410720000,227.0
47.81283000,7.410680000,227.0
47.81290000,7.410660000,226.0
47.81298000,7.410660000,226.0
47.81372000,7.410540000,226.0
47.81387000,7.410540000,226.0
47.81479000,7.410630000,225.0
47.81486000,7.410590000,225.0
47.81494000,7.410530000,225.0
47.81502000,7.410420000,225.0
47.81508000,7.410310000,224.0
47.81512000,7.410170000,224.0
47.81525000,7.409480000,224.0
47.81605000,7.397700000,224.0
47.81605000,7.397450000,224.0
47.81610000,7.396660000,224.0
47.81616000,7.393330000,222.0
47.81614000,7.390930000,226.0
47.81615000,7.390880000,226.0
47.81609000,7.388090000,225.0
47.81587040,7.384580300,226.0
47.81593760,7.384324200,226.0
47.81653000,7.383090000,227.0
47.81653000,7.383060000,227.0
47.81654000,7.383030000,227.0
47.81654000,7.382880000,227.0
47.81567000,7.383030000,226.0
47.81555000,7.380190000,226.0
47.81554000,7.380130000,226.0
47.81555000,7.379900000,226.0
47.81562000,7.379900000,226.0
47.81581000,7.379860000,227.0
47.81583000,7.379860000,227.0
47.81602000,7.379800000,226.0
47.81647000,7.379620000,226.0
47.81671000,7.379450000,226.0
47.81691000,7.379200000,226.0
47.81712000,7.378840000,225.0
47.81716000,7.378850000,225.0
47.81719000,7.378840000,225.0
47.81723000,7.378800000,224.0
47.81725000,7.378770000,224.0
47.81727000,7.378680000,224.0
47.81750000,7.378350000,224.0
47.81758000,7.378190000,224.0
47.81803000,7.377740000,225.0
47.81841000,7.377570000,225.0
47.81895000,7.377410000,225.0
47.81891000,7.375460000,224.0
47.81893000,7.375350000,224.0
47.81894000,7.375330000,224.0
47.81950000,7.375130000,222.0
47.81955000,7.375120000,222.0
47.81961000,7.375090000,222.0
47.81959000,7.374980000,222.0
47.81940000,7.374330000,222.0
47.81937000,7.374270000,222.0
47.81934000,7.374130000,221.0
47.81919000,7.373670000,221.0
47.81879000,7.372820000,223.0
47.81868000,7.372410000,224.0
47.81863000,7.372030000,224.0
47.81870000,7.370740000,223.0
47.81880000,7.369740000,224.0
47.81911000,7.367970000,222.0
47.81926000,7.366730000,223.0
47.81956000,7.363180000,225.0
47.81960000,7.360970000,227.0
47.81988000,7.358120000,226.0
47.81988000,7.357950000,226.0
47.81981000,7.357560000,225.0
47.81951000,7.356580000,225.0
47.81941000,7.356370000,225.0
47.81939000,7.356340000,225.0
47.81940000,7.356300000,225.0
47.81931000,7.355150000,225.0
47.81928000,7.355050000,225.0
47.81901000,7.352400000,222.0
47.81893000,7.350880000,222.0
47.81893000,7.349990000,222.0
47.81901000,7.348650000,222.0
47.81900000,7.347590000,221.0
47.81902000,7.347370000,221.0
47.81899000,7.346960000,221.0
47.81874000,7.345750000,221.0
47.81874000,7.345580000,221.0
47.81877000,7.345380000,221.0
47.81881000,7.345220000,221.0
47.81893000,7.344940000,222.0
47.81905000,7.344780000,222.0
47.81916000,7.344590000,222.0
47.81947000,7.343080000,223.0
47.81964000,7.341910000,225.0
47.81965000,7.341550000,225.0
47.81964000,7.341500000,225.0
47.81966000,7.341310000,225.0
47.81970000,7.341170000,225.0
47.81953000,7.340870000,225.0
47.81934000,7.340450000,225.0
47.81927000,7.340240000,225.0
47.81916000,7.339750000,226.0
47.81919000,7.339690000,227.0
47.81921000,7.339630000,227.0
47.81923000,7.339490000,227.0
47.81969000,7.339550000,226.0
47.81972000,7.339560000,226.0
47.81992000,7.339580000,225.0
47.82002000,7.339560000,224.0
47.82085000,7.339740000,222.0
47.82153000,7.339810000,221.0
47.82310000,7.340050000,223.0
47.82483000,7.340140000,224.0
47.82495000,7.340130000,224.0
47.82607000,7.340180000,226.0
47.82646000,7.340170000,225.0
47.82679000,7.340120000,224.0
47.82687000,7.340090000,224.0
47.82733000,7.340000000,223.0
47.82743000,7.337520000,224.0
47.82750000,7.336650000,224.0
47.82848000,7.331760000,226.0
47.82856000,7.331450000,227.0
47.82857000,7.331450000,227.0
47.82857000,7.331440000,227.0
47.82858000,7.331440000,227.0
47.82858000,7.331430000,227.0
47.82859000,7.331430000,227.0
47.82859000,7.331420000,227.0
47.82861000,7.331400000,227.0
47.82861000,7.331390000,227.0
47.82862000,7.331380000,227.0
47.82862000,7.331340000,227.0
47.82863000,7.331330000,227.0
47.82863000,7.331290000,227.0
47.82862000,7.331280000,227.0
47.82862000,7.331250000,227.0
47.82861000,7.331240000,227.0
47.82861000,7.331220000,227.0
47.82860000,7.331210000,227.0
47.82860000,7.331200000,227.0
47.82859000,7.331200000,227.0
47.82859000,7.331190000,227.0
47.82858000,7.331190000,227.0
47.82858000,7.331180000,227.0
47.82857000,7.331180000,227.0
47.82857000,7.331170000,227.0
47.82855000,7.331170000,227.0
47.82855000,7.331160000,227.0
47.82863000,7.331000000,226.0
47.82867000,7.330890000,226.0
47.82890000,7.329780000,227.0
47.82901000,7.329420000,226.0
47.82913000,7.329140000,226.0
47.83069000,7.326790000,225.0
47.83080000,7.326590000,225.0
47.83090000,7.326360000,225.0
47.83097000,7.326110000,226.0
47.83100000,7.325930000,226.0
47.83090000,7.314400000,229.0
47.83092000,7.313410000,231.0
47.83098000,7.312890000,230.0
47.83146000,7.309820000,231.0
47.83166000,7.309320000,231.0
47.83176000,7.309130000,232.0
47.83188000,7.308960000,232.0
47.83200000,7.308820000,233.0
47.83207000,7.308720000,233.0
47.83226000,7.308530000,232.0
47.83242000,7.308400000,232.0
47.83256000,7.308250000,232.0
47.83287000,7.307660000,233.0
47.83300000,7.307310000,232.0
47.83300000,7.307250000,232.0
47.83341000,7.306250000,230.0
47.83466000,7.302890000,232.0
47.83470000,7.302810000,232.0
47.83470000,7.302790000,232.0
47.83471000,7.302780000,232.0
47.83482000,7.302600000,231.0
47.83478000,7.302540000,231.0
47.83452000,7.302020000,232.0
47.83433000,7.301710000,232.0
47.83428000,7.301570000,232.0
47.83419000,7.301410000,232.0
47.83406000,7.301130000,232.0
47.83414000,7.301030000,232.0
47.83452000,7.300760000,233.0
47.83486000,7.300570000,233.0
47.83507000,7.300420000,232.0
47.83551000,7.300160000,230.0
47.83596000,7.299850000,231.0
47.83758000,7.298880000,230.0
47.83791000,7.298650000,230.0
47.83819000,7.298280000,229.0
47.83827000,7.298080000,229.0
47.83831000,7.297860000,230.0
47.83836000,7.296823400,232.0
47.83842160,7.296833400,232.0
47.83871000,7.296920000,230.0
47.83878000,7.296950000,230.0
47.83883000,7.296960000,230.0
47.83892000,7.296950000,229.0
47.83900000,7.296930000,229.0
47.83904000,7.296890000,229.0
47.83912000,7.296850000,229.0
47.83917000,7.296800000,229.0
47.83920000,7.296780000,229.0
47.83930000,7.296780000,229.0
47.83936000,7.296810000,229.0
47.83989000,7.297280000,229.0
47.84004000,7.297380000,229.0
47.84005000,7.297370000,229.0
47.84116000,7.295360000,226.0
47.84154000,7.294470000,232.0
47.84171000,7.294620000,231.0
47.84173000,7.294630000,231.0
47.84176000,7.294620000,231.0
47.84195000,7.294490000,231.0
47.84305000,7.293840000,233.0
47.84249000,7.292250000,233.0
47.84240000,7.291770000,234.0
47.84236000,7.291430000,234.0
47.84232000,7.290710000,237.0
47.84235000,7.290250000,237.0
47.84248000,7.289310000,235.0
47.84266000,7.288780000,237.0
47.84278000,7.288490000,236.0
47.84321000,7.287690000,233.0
47.84323000,7.287670000,233.0
47.84332000,7.287640000,233.0
47.84338000,7.287650000,232.0
47.84346000,7.287570000,231.0
47.84390000,7.286990000,231.0
47.84399000,7.286850000,232.0
47.84410040,7.286702200,232.0
47.84407000,7.286580000,233.0
47.84342000,7.285870000,234.0
47.84331000,7.285940000,234.0
47.84324000,7.286030000,234.0
47.84322000,7.286070000,234.0
47.84323000,7.286280000,234.0
47.84322000,7.286290000,234.0
47.84318000,7.286290000,233.0
47.84318000,7.286280000,233.0
47.84253000,7.285530000,233.0
47.84245000,7.285350000,233.0
47.84244000,7.285300000,233.0
47.84244000,7.285190000,234.0
47.84245000,7.285120000,234.0
47.84128000,7.284410000,233.0
47.84081000,7.284190000,233.0
47.84037000,7.284030000,233.0
47.84003000,7.283880000,232.0
47.83972000,7.283670000,232.0
47.83940000,7.283360000,233.0
47.83915000,7.283050000,232.0
47.83866000,7.282300000,233.0
47.83846000,7.281880000,234.0
47.83828000,7.281420000,234.0
47.83820000,7.281100000,234.0
47.83802000,7.280540000,234.0
47.83791000,7.280120000,234.0
47.83757000,7.279220000,234.0
47.83749000,7.278950000,234.0
47.83728000,7.278480000,233.0
47.83702000,7.278010000,233.0
47.83691000,7.277840000,234.0
47.83668000,7.277550000,233.0
47.83647000,7.277320000,235.0
47.83609000,7.277110000,236.0
47.83549000,7.276820000,235.0
47.83530000,7.276750000,235.0
47.83513000,7.276620000,235.0
47.83495000,7.276400000,235.0
47.83480000,7.276140000,236.0
47.83470000,7.276050000,236.0
47.83463000,7.275940000,236.0
47.83452000,7.275590000,235.0
47.83447000,7.275280000,235.0
47.83448000,7.274870000,236.0
47.83445000,7.274770000,236.0
47.83441000,7.274690000,236.0
47.83431000,7.274580000,236.0
47.83418000,7.274510000,236.0
47.83341000,7.274230000,234.0
47.83276000,7.274210000,237.0
47.83263000,7.274170000,237.0
47.83253000,7.274120000,238.0
47.83212000,7.273720000,240.0
47.83201000,7.273660000,240.0
47.83180000,7.273590000,239.0
47.83058000,7.273290000,239.0
47.83052000,7.273290000,239.0
47.82991000,7.273100000,240.0
47.82927000,7.272860000,243.0
47.82857000,7.272430000,244.0
47.82851000,7.272360000,244.0
47.82848000,7.272260000,244.0
47.82855000,7.271410000,243.0
47.82866000,7.270720000,243.0
47.82866000,7.270600000,243.0
47.82865000,7.270510000,244.0
47.82847000,7.269800000,243.0
47.82854000,7.269730000,243.0
47.82860000,7.269600000,243.0
47.82862000,7.267972900,245.0
47.82799400,7.267930500,244.0
47.82795040,7.267931200,244.0
47.82789320,7.267921900,244.0
47.82784880,7.267863600,244.0
47.82771000,7.267690000,244.0
47.82781320,7.267658700,245.0
47.82784320,7.267589400,245.0
47.82785820,7.267527900,245.0
47.82786210,7.267486400,245.0
47.82796850,7.267406700,245.0
47.82810810,7.267270200,245.0
47.82820310,7.267121600,246.0
47.82826210,7.266801200,245.0
47.82857650,7.263337500,244.0
47.82860040,7.262611400,245.0
47.82860510,7.262248300,246.0
47.82853900,7.262259900,246.0
47.82817820,7.262716300,245.0
47.82793660,7.263078600,245.0
47.82778340,7.263463600,244.0
47.82766620,7.263827100,244.0
47.82728000,7.263710000,245.0
47.82724000,7.263670000,245.0
47.82722060,7.263517200,245.0
47.82705000,7.263300000,244.0
47.82634000,7.262440000,244.0
47.82633000,7.262440000,244.0
47.82632000,7.262430000,244.0
47.82630000,7.262440000,244.0
47.82628000,7.262440000,244.0
47.82611000,7.262600000,244.0
47.82602000,7.262650000,244.0
47.82598000,7.262590000,244.0
47.82526000,7.260960000,245.0
47.82518000,7.260820000,244.0
47.82503000,7.260410000,244.0
47.82485000,7.259660000,242.0
47.82459000,7.258940000,245.0
47.82423000,7.258150000,246.0
47.82402000,7.257790000,246.0
47.82367000,7.256940000,246.0
47.82352000,7.256500000,248.0
47.82348000,7.256250000,249.0
47.82347000,7.255710000,250.0
47.82341000,7.255150000,250.0
47.82340000,7.255110000,250.0
47.82339000,7.254980000,250.0
47.82344000,7.253550000,252.0
47.82352000,7.252820000,250.0
47.82350000,7.252310000,249.0
47.82347000,7.252100000,248.0
47.82345000,7.251730000,248.0
47.82347000,7.250790000,251.0
47.82348000,7.250750000,251.0
47.82351000,7.250690000,251.0
47.82359000,7.250630000,251.0
47.82384000,7.250520000,252.0
47.82404000,7.250470000,251.0
47.82406000,7.250460000,251.0
47.82407000,7.250460000,251.0
47.82407000,7.250450000,251.0
47.82408000,7.250440000,251.0
47.82407000,7.250290000,251.0
47.82398000,7.250300000,251.0
47.82269000,7.250670000,251.0
47.82264000,7.250620000,251.0
47.82264000,7.250470000,251.0
47.82261000,7.250270000,252.0
47.82257000,7.250120000,252.0
47.82237000,7.249560000,254.0
47.82218000,7.249140000,254.0
47.82207000,7.248980000,254.0
47.82196000,7.248860000,254.0
47.82160000,7.248550000,251.0
47.82090000,7.247740000,252.0
47.82070000,7.247450000,254.0
47.82035000,7.246870000,253.0
47.82028000,7.246730000,253.0
