Latitude,Longitude,Elevation
53.12044280,9.415173100,21.0
53.12025700,9.415242200,20.0
53.11999670,9.414785000,20.0
53.11976140,9.414217500,22.0
53.11945500,9.413287200,21.0
53.11942470,9.412969700,20.0
53.11932310,9.413051700,20.0
53.11891950,9.413481400,20.0
53.11860970,9.413012000,19.0
53.11851640,9.413031400,19.0
53.11842610,9.413156400,20.0
53.11762220,9.412515800,21.0
53.11692000,9.412126400,22.0
53.11585110,9.411497500,21.0
53.11554500,9.411353900,20.0
53.11535500,9.411246700,20.0
53.11496330,9.411007500,21.0
53.11369360,9.410158900,22.0
53.11261390,9.409165000,23.0
53.11221000,9.408810000,21.0
53.11226390,9.408611900,22.0
53.11225950,9.408337200,22.0
53.11221750,9.407650600,22.0
53.11202250,9.405791100,23.0
53.11187080,9.404100300,23.0
53.11175970,9.403069500,21.0
53.11126450,9.401714500,18.0
53.11090470,9.400536100,18.0
53.11081860,9.400081400,18.0
53.11058280,9.399576100,18.0
53.11001610,9.398392800,16.0
53.10984250,9.397968100,18.0
53.10972720,9.397531400,18.0
53.10971060,9.397146400,19.0
53.10953450,9.396502000,20.0
53.10943500,9.396057000,20.0
53.10938080,9.396020600,20.0
53.10989720,9.394756400,22.0
53.11016470,9.394292200,23.0
53.10995500,9.393393600,22.0
53.10939330,9.391203600,23.0
53.10899170,9.388962500,22.0
53.10877560,9.388021100,19.0
53.10839670,9.387227800,22.0
53.10776560,9.386167500,23.0
53.10752530,9.385447200,23.0
53.10741810,9.384928300,23.0
53.10713810,9.383222200,23.0
53.10697830,9.383042800,26.0
53.10673720,9.382752200,28.0
53.10626780,9.380155800,27.0
53.10603140,9.378468100,27.0
53.10594220,9.376817800,27.0
53.10633700,9.375902000,29.0
53.10649950,9.375318900,29.0
53.10651830,9.374964700,29.0
53.10635450,9.374172800,30.0
53.10602920,9.372426100,30.0
53.10574280,9.370932500,31.0
53.10532640,9.368716700,30.0
53.10477360,9.366234700,28.0
53.10443500,9.364187000,29.0
53.10435780,9.363668300,26.0
53.10433140,9.363039700,24.0
53.10451110,9.362645800,24.0
53.10485220,9.361918100,27.0
53.10487670,9.361585000,29.0
53.10481250,9.361295000,30.0
53.10416700,9.360017000,29.0
53.10364560,9.358918100,25.0
53.10329970,9.358170300,24.0
53.10304360,9.357358600,27.0
53.10270080,9.356663100,28.0
53.10236640,9.356127200,25.0
53.10186890,9.355718100,27.0
53.10166640,9.355558100,27.0
53.10151250,9.355359200,27.0
53.10140580,9.355200300,27.0
53.10085360,9.354968300,25.0
53.10048780,9.354703900,23.0
53.10012220,9.353989700,24.0
53.09938500,9.352910000,27.0
53.09856000,9.350029400,28.0
53.09843030,9.349492800,30.0
53.09851200,9.349238300,30.0
53.09863670,9.348607500,28.0
53.09856640,9.348192500,28.0
53.09830000,9.347804700,28.0
53.09730970,9.346898100,24.0
53.09702330,9.346388100,25.0
53.09699280,9.346065000,25.0
53.09743280,9.345298900,24.0
53.09774360,9.344886400,22.0
53.09779780,9.344669500,22.0
53.09790580,9.344285000,20.0
53.09871200,9.343429200,18.0
53.09892030,9.343107500,18.0
53.09927000,9.342515800,16.0
53.09960720,9.341977000,16.0
53.10170810,9.340321700,18.0
53.10312580,9.338782800,21.0
53.10444030,9.337334500,19.0
53.10580470,9.335811700,23.0
53.10689580,9.334071100,21.0
53.10784890,9.332563900,26.0
53.10922950,9.330390600,30.0
53.10998950,9.329144500,29.0
53.11110640,9.327304700,29.0
53.11141110,9.326731100,29.0
53.11125420,9.325517500,27.0
53.11101700,9.323722500,26.0
53.11129140,9.322701400,24.0
53.11237140,9.319141700,27.0
53.11298360,9.317238100,33.0
53.11358860,9.315277000,31.0
53.11469670,9.311706100,25.0
53.11476450,9.311352200,24.0
53.11477140,9.310511700,25.0
53.11485200,9.308663900,24.0
53.11579580,9.304594700,24.0
53.11655580,9.301482200,26.0
53.11688860,9.300211100,24.0
53.11689970,9.299478600,24.0
53.11681950,9.295186100,25.0
53.11678470,9.292196100,23.0
53.11669530,9.290869200,22.0
53.11597060,9.282940800,24.0
53.11545200,9.277090000,22.0
53.11503280,9.272473600,27.0
53.11497330,9.272070300,26.0
53.11487250,9.271702200,26.0
53.11459530,9.271179200,26.0
53.11416810,9.270770800,26.0
53.11390810,9.270595800,24.0
53.11387190,9.270186400,26.0
53.11373170,9.267748900,28.0
53.11250250,9.267972000,24.0
53.11227720,9.267934500,23.0
53.11184420,9.267722800,22.0
53.10969390,9.266716100,22.0
53.10667030,9.265281400,22.0
53.10592030,9.264793100,23.0
53.10576220,9.264612200,23.0
53.10564970,9.264433600,22.0
53.10507280,9.261331700,21.0
53.10413890,9.256470800,19.0
53.10386860,9.255036700,19.0
53.10365450,9.253844500,21.0
53.10329860,9.251881400,21.0
53.10274580,9.248235300,21.0
53.10226670,9.244830800,19.0
53.10188000,9.241550000,20.0
53.10167280,9.241567200,20.0
53.10153360,9.240610000,20.0
53.10148750,9.239387200,20.0
53.10148890,9.238434700,19.0
53.10182810,9.237071700,18.0
53.10228280,9.235320600,17.0
53.10239560,9.234562000,17.0
53.10244030,9.233682800,16.0
53.10240890,9.232495800,20.0
53.10232720,9.232403100,20.0
53.10220920,9.231987000,21.0
53.10397640,9.231519200,21.0
53.10605470,9.230910800,19.0
53.10677250,9.230648300,20.0
53.10861110,9.229936700,20.0
53.10974000,9.229547800,22.0
53.11166220,9.228829400,22.0
53.11292420,9.228392800,21.0
53.11314860,9.228307500,22.0
53.11338920,9.228193600,22.0
53.11374080,9.227770600,22.0
53.11425610,9.227133600,24.0
53.11465140,9.226945000,24.0
53.11576110,9.226790800,22.0
53.11604810,9.226892500,21.0
53.11635530,9.227135800,20.0
53.11668750,9.227693300,18.0
53.11702780,9.228311400,18.0
53.11716890,9.228567800,19.0
53.11769810,9.228447000,19.0
53.11829140,9.228013100,19.0
53.11911110,9.227294200,23.0
53.11930200,9.226929700,23.0
53.11947390,9.226521400,23.0
53.12057920,9.223477000,23.0
53.12080810,9.222865300,23.0
53.12084390,9.222717200,24.0
53.12087390,9.222569200,24.0
53.12093970,9.222382200,25.0
53.12102920,9.222283600,25.0
53.12111830,9.222234700,25.0
53.12124330,9.222245000,25.0
53.12133830,9.222295000,25.0
53.12235110,9.219798600,22.0
53.12326330,9.217453900,23.0
53.12403810,9.215615000,24.0
53.12473580,9.214452200,24.0
53.12550310,9.213297000,24.0
53.12605950,9.212544700,27.0
53.12776530,9.210866400,25.0
53.12933860,9.209080300,26.0
53.13112080,9.207048300,27.0
53.13175720,9.206319700,25.0
53.13230500,9.205633600,26.0
53.13230970,9.203382500,28.0
53.13271860,9.202510600,28.0
53.13296250,9.201667000,29.0
53.13317110,9.200683600,29.0
53.13163030,9.200035000,29.0
53.12971610,9.197390000,25.0
53.12873950,9.196086100,24.0
53.12838170,9.195512200,24.0
53.12845640,9.194700800,24.0
53.12886450,9.191530000,21.0
53.12858200,9.190588600,22.0
53.12708560,9.185672500,25.0
53.12526780,9.179669500,21.0
53.12453610,9.177279700,20.0
53.12275140,9.172499200,18.0
53.12254420,9.171898900,20.0
53.12276640,9.171249200,20.0
53.12296280,9.170669200,22.0
53.12270450,9.169748600,22.0
53.12257530,9.168386700,29.0
53.12242080,9.166847500,27.0
53.12105220,9.166297000,26.0
53.11889330,9.165271400,19.0
53.11840470,9.165222800,19.0
53.11809360,9.165040000,19.0
53.11810810,9.164727200,19.0
53.11822780,9.164075600,17.0
53.11836920,9.162962000,14.0
53.11961830,9.154313100,14.0
53.11969470,9.153826100,14.0
53.11923640,9.153515600,12.0
53.11612170,9.151497000,18.0
53.11582560,9.151225800,19.0
53.11427280,9.148886400,14.0
53.11308890,9.147097800,10.0
53.11281580,9.146602800,10.0
53.11278360,9.146135600,9.0
53.11301060,9.145157500,11.0
53.11258640,9.144773900,12.0
53.11196890,9.144096400,14.0
53.11075750,9.142751900,13.0
53.11051920,9.142569600,13.0
53.11099450,9.141827000,12.0
53.11113360,9.141221700,13.0
53.11127060,9.141232200,13.0
53.11138360,9.141123900,13.0
53.11143170,9.140936100,14.0
53.11146140,9.140797800,14.0
53.11143170,9.140659500,14.0
53.11135470,9.140481400,14.0
53.11125360,9.140382200,14.0
53.11158470,9.137814500,14.0
53.11186200,9.135533600,13.0
53.11205280,9.133879200,12.0
53.11222060,9.132863600,12.0
53.11276830,9.131860000,12.0
53.11261830,9.131480300,12.0
53.11259080,9.130910300,12.0
53.11284140,9.128004700,8.0
53.11302250,9.126641100,8.0
53.11313000,9.125642200,8.0
53.11271670,9.124102000,7.0
53.11253860,9.123666400,7.0
53.11236830,9.122845300,8.0
53.11231390,9.122539200,8.0
53.11229560,9.122162200,8.0
53.11177970,9.121678100,7.0
53.11003810,9.120126100,7.0
53.10918060,9.119308300,9.0
53.10906330,9.119220000,9.0
53.10888470,9.119234700,9.0
53.10849530,9.119627500,9.0
53.10843860,9.119463300,9.0
53.10835000,9.119050300,8.0
53.10800220,9.118333600,8.0
53.10740610,9.116992200,8.0
53.10739640,9.117019700,8.0
53.10724310,9.116537500,8.0
53.10706530,9.115654400,7.0
53.10693610,9.113236400,7.0
53.10713920,9.112199500,7.0
53.10739640,9.111197000,7.0
53.10788450,9.110136400,7.0
53.10806420,9.109511700,6.0
53.10806360,9.109217500,6.0
53.10791140,9.108751100,6.0
53.10775530,9.108228600,6.0
53.10753580,9.107596100,6.0
53.10740360,9.107181100,6.0
53.10756670,9.106588600,7.0
53.10853830,9.103616400,7.0
53.10869750,9.103023100,6.0
53.10798080,9.100307200,7.0
53.10831170,9.097302000,6.0
53.10839030,9.097052500,7.0
53.10857420,9.096531400,6.0
53.10861000,9.096363900,6.0
53.10879450,9.094713900,6.0
53.10914940,9.090779700,6.0
53.10976670,9.084113100,7.0
53.10986810,9.083360800,7.0
53.11079720,9.081634700,7.0
53.11152280,9.080115000,9.0
53.11178890,9.079677000,11.0
53.11240610,9.079126400,13.0
53.11269560,9.079069200,14.0
53.11303280,9.079122200,12.0
53.11332450,9.078357000,13.0
53.11356250,9.077772800,13.0
53.11378330,9.076144200,10.0
53.11423000,9.074176400,11.0
53.11513140,9.069768600,11.0
53.11555890,9.067642500,10.0
53.11642920,9.063860300,12.0
53.11688610,9.061465600,11.0
53.11697780,9.061020300,10.0
53.11696970,9.059674200,10.0
53.11677080,9.059049700,13.0
53.11665560,9.058954700,13.0
53.11647860,9.058718600,13.0
53.11638700,9.058426100,13.0
53.11638700,9.057646700,10.0
53.11637060,9.057654700,10.0
53.11676700,9.057648900,10.0
53.11682450,9.057028300,9.0
53.11688920,9.055986100,10.0
53.11688060,9.055808900,10.0
53.11690700,9.055011700,10.0
53.11690950,9.053180600,11.0
53.11689670,9.051819200,10.0
53.11687890,9.051246400,10.0
53.11687360,9.049842800,8.0
53.11688060,9.048326700,11.0
53.11686970,9.044723600,8.0
53.11687080,9.043511400,7.0
53.11687060,9.042390800,8.0
53.11686470,9.042223100,8.0
53.11686560,9.039682800,7.0
53.11686610,9.038200300,7.0
53.11686060,9.037301100,7.0
53.11685140,9.035112500,8.0
53.11682580,9.033842000,8.0
53.11684610,9.033299200,9.0
53.11700450,9.032350000,9.0
53.11722140,9.031360800,9.0
53.11734750,9.030680000,9.0
53.11730060,9.029448300,7.0
53.11730560,9.028200000,7.0
53.11757450,9.024498300,7.0
53.11775030,9.021735800,7.0
53.11778970,9.020533600,6.0
53.11820250,9.018456400,6.0
53.11832470,9.018129700,5.0
53.11963970,9.016835600,10.0
53.11967750,9.016637000,10.0
53.11956720,9.014960300,10.0
53.11944250,9.012622800,11.0
53.11955360,9.009560300,12.0
53.11964500,9.006652000,10.0
53.11970360,9.005320300,9.0
53.11972890,9.003304500,9.0
53.11971700,9.002266700,9.0
53.12005700,9.000460600,11.0
53.12046670,8.998226700,12.0
53.12057670,8.997689700,12.0
53.12115920,8.994487500,13.0
53.12149280,8.992678100,11.0
53.12154170,8.992348900,11.0
53.12167030,8.991920300,10.0
53.12192060,8.991580600,10.0
53.12214610,8.991294700,11.0
53.12226280,8.990903100,11.0
53.12262700,8.989293600,9.0
53.12346560,8.986728100,11.0
53.12401920,8.985211400,8.0
53.12421440,8.984701400,9.0
53.12463670,8.984434500,10.0
53.12523080,8.983975000,9.0
53.12536810,8.983742200,9.0
53.12552830,8.983277800,7.0
53.12617950,8.982510800,7.0
53.12814420,8.980418900,10.0
53.12901860,8.979550000,8.0
53.13031580,8.978816100,7.0
53.13082030,8.978502000,8.0
53.13085530,8.978124700,7.0
53.13135610,8.976195300,5.0
53.13177610,8.974904200,5.0
53.13266170,8.973091400,8.0
53.13293640,8.972339200,8.0
53.13306920,8.971559200,8.0
53.13307310,8.970639200,8.0
53.13305310,8.967999500,9.0
53.13309390,8.965854700,6.0
53.13315110,8.962394200,5.0
53.13319830,8.958412000,5.0
53.13333750,8.953829500,4.0
53.13354030,8.952407500,6.0
53.13355890,8.951725600,7.0
53.13362420,8.950555600,5.0
53.13366470,8.949135300,5.0
53.13377030,8.946605300,6.0
53.13438450,8.942293600,4.0
53.13492170,8.937247500,4.0
53.13489470,8.935391100,5.0
53.13490610,8.934628300,6.0
53.13477530,8.934053600,5.0
53.13348080,8.928653300,4.0
53.13197780,8.922393300,5.0
53.13106280,8.918604500,1.0
53.13091200,8.911407200,6.0
53.13102030,8.910132000,7.0
53.13113080,8.909781100,7.0
53.13125700,8.909573300,7.0
