Latitude,Longitude,Elevation
50.44999360,9.911988000,484.0
50.44998400,9.911874400,485.0
50.44999680,9.911793600,486.0
50.45001280,9.911716800,486.0
50.45001600,9.911675200,486.0
50.45001920,9.911584800,487.0
50.45004800,9.911473600,487.0
50.45005440,9.911346400,488.0
50.45007040,9.911195200,489.0
50.45006720,9.911052000,489.0
50.45008320,9.910947200,490.0
50.45014080,9.910831200,489.0
50.45015360,9.910721600,489.0
50.45016320,9.910626400,489.0
50.45017920,9.910548000,489.0
50.45018880,9.910474400,490.0
50.45019200,9.910407200,490.0
50.45019520,9.910314400,491.0
50.45020800,9.910242400,491.0
50.45019520,9.910169600,492.0
50.45019520,9.910110400,492.0
50.45019520,9.910180000,492.0
50.45020800,9.910294400,491.0
50.45020800,9.910449600,489.0
50.45018240,9.910621600,489.0
50.45016000,9.910781600,489.0
50.45013440,9.910942400,489.0
50.45011840,9.911094400,488.0
50.45011520,9.911252800,487.0
50.45009280,9.911410400,487.0
50.45005440,9.911629600,486.0
50.45000960,9.911898400,485.0
50.44997760,9.912104000,484.0
50.44996160,9.912255200,483.0
50.44995200,9.912400000,483.0
50.44994240,9.912532000,483.0
50.44992000,9.912658400,483.0
50.44990080,9.912770400,483.0
50.44989120,9.912880000,483.0
50.44989120,9.912968800,483.0
50.44988160,9.913047200,484.0
50.44987520,9.913167200,484.0
50.44987840,9.913305600,485.0
50.44987840,9.913432000,485.0
50.44986240,9.913555200,485.0
50.44984960,9.913702400,485.0
50.44982080,9.913843200,486.0
50.44982400,9.913979200,486.0
50.44984320,9.914105600,486.0
50.44985920,9.914228800,486.0
50.44988480,9.914338400,486.0
50.44991360,9.914472000,485.0
50.44994240,9.914620000,485.0
50.44999360,9.914761600,485.0
50.45005440,9.914892800,485.0
50.45009920,9.915013600,485.0
50.45015040,9.915122400,485.0
50.45020160,9.915227200,485.0
50.45024640,9.915332000,486.0
50.45029120,9.915416800,486.0
50.45033600,9.915492800,486.0
50.45037760,9.915552000,486.0
50.45041600,9.915563200,487.0
50.45045440,9.915576800,487.0
50.45052800,9.915518400,486.0
50.45057920,9.915373600,486.0
50.45062720,9.915233600,485.0
50.45068480,9.915103200,484.0
50.45073280,9.914912800,484.0
50.45079040,9.914732800,483.0
50.45083520,9.914544800,483.0
50.45086720,9.914378400,483.0
50.45094400,9.914171200,483.0
50.45100480,9.913936800,483.0
50.45107520,9.913695200,483.0
50.45112000,9.913506400,483.0
50.45118400,9.913260800,483.0
50.45123520,9.913009600,482.0
50.45129920,9.912750400,481.0
50.45138560,9.912543200,481.0
50.45145920,9.912289600,480.0
50.45152640,9.912021600,480.0
50.45160000,9.911773600,480.0
50.45167040,9.911528800,480.0
50.45172800,9.911278400,480.0
50.45178880,9.911080000,480.0
50.45184320,9.910889600,480.0
50.45188480,9.910701600,480.0
50.45192960,9.910498400,480.0
50.45197760,9.910304800,480.0
50.45202560,9.910106400,479.0
50.45206720,9.909892800,479.0
50.45209600,9.909668000,478.0
50.45213760,9.909423200,477.0
50.45218240,9.909203200,478.0
50.45222400,9.908988000,479.0
50.45225280,9.908760000,479.0
50.45225600,9.908570400,480.0
50.45227840,9.908392800,480.0
50.45230400,9.908149600,480.0
50.45234240,9.907908800,479.0
50.45242240,9.907698400,477.0
50.45249280,9.907596800,476.0
50.45256320,9.907588000,476.0
50.45257600,9.907574400,476.0
50.45259200,9.907556800,476.0
50.45258560,9.907528000,476.0
50.45253440,9.907478400,475.0
50.45247040,9.907408800,474.0
50.45245440,9.907286400,473.0
50.45247040,9.907110400,472.0
50.45249280,9.906936800,472.0
50.45251520,9.906747200,472.0
50.45252480,9.906573600,471.0
50.45254080,9.906365600,471.0
50.45255040,9.906168000,470.0
50.45258240,9.905982400,470.0
50.45261120,9.905795200,470.0
50.45265280,9.905615200,470.0
50.45269120,9.905447200,470.0
50.45269120,9.905323200,470.0
50.45264960,9.905269600,471.0
50.45263680,9.905196000,471.0
50.45263680,9.905108800,471.0
50.45259200,9.905084800,471.0
50.45254080,9.905061600,471.0
50.45252160,9.905051200,471.0
50.45250560,9.905060000,471.0
50.45251520,9.905052800,471.0
50.45251200,9.905072800,471.0
50.45250240,9.905086400,471.0
50.45250240,9.905104000,471.0
50.45249600,9.905111200,471.0
50.45248640,9.905141600,471.0
50.45249280,9.905171200,471.0
50.45250560,9.905175200,471.0
50.45249600,9.905203200,471.0
50.45246400,9.905249600,471.0
50.45245440,9.905304800,471.0
50.45245440,9.905362400,471.0
50.45244480,9.905400000,470.0
50.45241920,9.905452000,470.0
50.45241920,9.905461600,470.0
50.45241280,9.905493600,470.0
50.45237760,9.905545600,470.0
50.45237440,9.905552000,470.0
50.45236480,9.905561600,470.0
50.45236160,9.905598400,470.0
50.45235840,9.905621600,470.0
50.45236160,9.905672800,470.0
50.45237760,9.905698400,470.0
50.45238080,9.905710400,470.0
50.45237760,9.905735200,470.0
50.45238080,9.905764000,470.0
50.45238400,9.905760000,470.0
50.45238720,9.905751200,470.0
50.45239360,9.905731200,470.0
50.45240000,9.905710400,470.0
50.45240640,9.905692000,470.0
50.45241280,9.905685600,470.0
50.45245440,9.905635200,470.0
50.45245760,9.905620000,470.0
50.45245760,9.905590400,470.0
50.45247360,9.905521600,470.0
50.45248000,9.905501600,470.0
50.45247360,9.905448000,470.0
50.45247360,9.905409600,470.0
50.45247680,9.905418400,470.0
50.45248320,9.905432000,470.0
50.45245120,9.905423200,470.0
50.45243520,9.905414400,470.0
50.45243840,9.905384800,471.0
50.45244160,9.905369600,471.0
50.45243840,9.905342400,471.0
50.45243840,9.905328800,471.0
50.45243840,9.905313600,471.0
50.45243200,9.905315200,471.0
50.45243520,9.905320000,471.0
50.45243520,9.905308800,471.0
50.45242240,9.905308800,471.0
50.45241280,9.905298400,471.0
50.45238400,9.905271200,471.0
50.45238720,9.905276000,471.0
50.45239360,9.905271200,471.0
50.45240000,9.905269600,471.0
50.45241280,9.905271200,471.0
50.45243520,9.905269600,471.0
50.45243200,9.905266400,471.0
50.45244480,9.905260000,471.0
50.45245120,9.905248800,471.0
50.45244160,9.905241600,471.0
50.45245120,9.905215200,471.0
50.45247680,9.905156800,471.0
50.45249280,9.905136800,471.0
50.45249280,9.905124800,471.0
50.45251840,9.905091200,471.0
50.45252480,9.905060000,471.0
50.45253760,9.905036800,471.0
50.45253440,9.905044000,471.0
50.45252480,9.905031200,471.0
50.45253440,9.905016800,471.0
50.45253120,9.904996800,471.0
50.45252480,9.904972000,471.0
50.45252160,9.904940000,472.0
50.45252160,9.904910400,472.0
50.45252160,9.904890400,472.0
50.45254400,9.904818400,472.0
50.45255040,9.904792000,472.0
50.45257280,9.904767200,472.0
50.45258560,9.904768000,472.0
50.45260160,9.904772000,472.0
50.45263360,9.904778400,471.0
50.45265920,9.904767200,471.0
50.45269120,9.904753600,471.0
50.45271360,9.904761600,471.0
50.45273600,9.904773600,471.0
50.45276160,9.904776800,471.0
50.45278400,9.904781600,470.0
50.45280960,9.904772000,470.0
50.45282880,9.904763200,470.0
50.45284160,9.904768000,470.0
50.45285760,9.904758400,470.0
50.45312960,9.904320800,469.0
50.45319040,9.904185600,469.0
50.45325440,9.904023200,469.0
50.45331840,9.903863200,468.0
50.45339200,9.903684000,468.0
50.45345600,9.903496800,468.0
50.45351360,9.903308000,468.0
50.45355200,9.903108800,467.0
50.45356480,9.902906400,467.0
50.45353600,9.902738400,466.0
50.45350720,9.902547200,467.0
50.45347200,9.902388800,466.0
50.45343680,9.902330400,466.0
50.45341760,9.902297600,466.0
50.45339840,9.902281600,466.0
50.45338880,9.902252800,466.0
50.45337920,9.902203200,466.0
50.45336640,9.902126400,465.0
50.45333120,9.901978400,464.0
50.45329920,9.901776000,462.0
50.45329280,9.901566400,462.0
50.45329600,9.901375200,462.0
50.45331520,9.901193600,462.0
50.45335360,9.901023200,462.0
50.45340480,9.900844000,463.0
50.45345600,9.900679200,463.0
50.45349120,9.900534400,464.0
50.45349760,9.900383200,464.0
50.45350400,9.900216800,464.0
50.45351040,9.900025600,464.0
50.45351680,9.899836800,463.0
50.45352320,9.899666400,463.0
50.45352960,9.899521600,463.0
50.45353280,9.899392000,462.0
50.45351680,9.899272000,462.0
50.45349760,9.899148000,462.0
50.45347840,9.899018400,462.0
50.45347520,9.898878400,463.0
50.45348480,9.898716800,463.0
50.45348480,9.898536800,464.0
50.45348480,9.898363200,464.0
50.45348800,9.898276000,464.0
50.45346880,9.898263200,464.0
50.45346560,9.898260000,464.0
50.45345920,9.898218400,464.0
50.45345920,9.898096800,463.0
50.45346880,9.897908000,463.0
50.45347520,9.897712000,462.0
50.45347200,9.897491200,461.0
50.45347840,9.897243200,460.0
50.45349440,9.896972000,459.0
50.45351040,9.896675200,459.0
50.45352960,9.896361600,458.0
50.45354880,9.896044000,456.0
50.45357120,9.895734400,454.0
50.45359040,9.895433600,454.0
50.45361280,9.895146400,454.0
50.45362880,9.894867200,454.0
50.45364800,9.894591200,454.0
50.45366720,9.894319200,453.0
50.45367680,9.894051200,453.0
50.45369600,9.893788000,453.0
50.45372160,9.893534400,453.0
50.45373760,9.893296000,452.0
50.45374720,9.893072000,452.0
50.45376960,9.892838400,452.0
50.45379200,9.892606400,451.0
50.45382400,9.892383200,451.0
50.45384640,9.892167200,451.0
50.45387520,9.891942400,452.0
50.45390400,9.891724000,451.0
50.45392640,9.891516800,452.0
50.45394880,9.891309600,453.0
50.45397120,9.891126400,453.0
50.45399360,9.890948000,455.0
50.45403200,9.890772000,455.0
50.45407040,9.890618400,456.0
50.45410880,9.890484800,457.0
50.45418240,9.890332800,458.0
50.45427200,9.890160000,459.0
50.45432640,9.890027200,459.0
50.45440000,9.889875200,459.0
50.45443200,9.889721600,461.0
50.45448960,9.889543200,461.0
50.45454720,9.889347200,461.0
50.45460480,9.889176000,461.0
50.45464320,9.888991200,462.0
50.45469760,9.888781600,461.0
50.45474560,9.888581600,460.0
50.45478400,9.888395200,460.0
50.45486080,9.888201600,459.0
50.45490880,9.888030400,459.0
50.45496640,9.887884800,459.0
50.45499840,9.887792000,458.0
50.45504640,9.887680000,457.0
50.45510720,9.887551200,456.0
50.45514560,9.887426400,455.0
50.45518720,9.887312000,455.0
50.45523520,9.887201600,454.0
50.45527040,9.887067200,455.0
50.45532480,9.886935200,455.0
50.45536960,9.886772800,455.0
50.45541120,9.886603200,455.0
50.45547200,9.886444800,454.0
50.45551680,9.886268800,453.0
50.45552960,9.886080000,453.0
50.45555200,9.885918400,453.0
50.45556160,9.885736800,452.0
50.45559360,9.885544800,452.0
50.45563520,9.885336800,453.0
50.45569920,9.885174400,453.0
50.45577280,9.884935200,452.0
50.45580800,9.884623200,452.0
50.45585280,9.884282400,451.0
50.45587200,9.883955200,451.0
50.45585920,9.883668000,449.0
50.45587520,9.883356800,446.0
50.45589120,9.883060800,447.0
50.45593280,9.882764800,446.0
50.45595520,9.882478400,444.0
50.45594880,9.882236800,443.0
50.45592960,9.882000000,443.0
50.45590080,9.881781600,443.0
50.45587840,9.881553600,443.0
50.45585920,9.881328800,442.0
50.45585280,9.881126400,442.0
50.45582080,9.880940800,441.0
50.45579200,9.880752000,441.0
50.45576000,9.880571200,441.0
50.45573440,9.880426400,441.0
50.45570240,9.880305600,441.0
50.45570880,9.880194400,441.0
50.45568960,9.880062400,441.0
50.45566080,9.879910400,441.0
50.45563840,9.879756800,440.0
50.45561600,9.879588000,440.0
50.45559680,9.879427200,441.0
50.45559040,9.879278400,442.0
50.45560000,9.879101600,443.0
50.45561920,9.878932000,444.0
50.45564800,9.878767200,445.0
50.45565760,9.878603200,445.0
50.45565440,9.878388800,446.0
50.45563200,9.878176800,446.0
50.45564800,9.877976800,445.0
50.45567360,9.877804800,445.0
50.45566400,9.877657600,445.0
50.45563200,9.877528000,445.0
50.45559360,9.877398400,446.0
50.45557440,9.877273600,447.0
50.45553600,9.877115200,448.0
50.45549760,9.876964000,450.0
50.45545920,9.876778400,451.0
50.45541760,9.876627200,453.0
50.45538560,9.876498400,454.0
50.45535680,9.876355200,455.0
50.45533440,9.876235200,455.0
50.45530240,9.876092800,457.0
50.45527680,9.875961600,457.0
50.45527680,9.875847200,457.0
50.45526400,9.875709600,456.0
50.45527040,9.875557600,456.0
50.45527040,9.875374400,455.0
50.45527360,9.875175200,454.0
50.45528640,9.874920000,453.0
50.45528640,9.874636800,451.0
50.45528320,9.874298400,450.0
50.45525120,9.873923200,449.0
50.45523840,9.873506400,446.0
50.45521280,9.873103200,443.0
50.45513600,9.872780000,442.0
50.45500800,9.872412000,443.0
50.45494400,9.872024800,441.0
50.45489280,9.871656800,440.0
50.45482880,9.871308000,439.0
50.45478720,9.870980000,437.0
50.45468800,9.870657600,435.0
50.45460480,9.870364800,435.0
50.45448000,9.870089600,435.0
50.45434880,9.869795200,437.0
50.45424320,9.869471200,438.0
50.45416640,9.869128000,438.0
50.45414080,9.868793600,437.0
50.45414720,9.868460000,435.0
50.45417280,9.868152000,432.0
50.45416320,9.867870400,431.0
50.45417280,9.867652800,431.0
50.45416960,9.867496800,432.0
50.45416960,9.867348800,433.0
50.45416000,9.867197600,434.0
50.45416960,9.867020000,434.0
50.45418240,9.866874400,434.0
50.45418240,9.866723200,435.0
50.45418240,9.866540000,435.0
50.45419840,9.866325600,434.0
50.45417280,9.866167200,434.0
50.45416320,9.866004800,434.0
50.45415360,9.865804800,434.0
50.45412480,9.865632800,434.0
50.45411840,9.865468000,433.0
50.45407040,9.865313600,433.0
50.45402560,9.865168800,433.0
50.45396480,9.865052800,434.0
50.45392000,9.864916800,433.0
50.45386240,9.864778400,431.0
50.45379200,9.864609600,429.0
50.45372160,9.864424000,428.0
50.45365760,9.864268000,428.0
50.45359680,9.864109600,427.0
50.45353280,9.863948000,428.0
50.45342400,9.863646400,428.0
50.45332800,9.863300000,427.0
50.45324800,9.862966400,427.0
50.45318720,9.862694400,427.0
50.45313600,9.862460000,427.0
50.45308800,9.862246400,428.0
50.45304640,9.862039200,427.0
50.45300800,9.861849600,427.0
50.45296320,9.861695200,427.0
50.45293440,9.861528000,428.0
50.45288320,9.861375200,429.0
50.45284160,9.861227200,431.0
50.45282240,9.861109600,432.0
50.45281600,9.861016000,431.0
50.45280320,9.860904000,431.0
50.45279360,9.860800000,431.0
50.45279360,9.860701600,431.0
50.45280960,9.860612800,430.0
50.45281920,9.860534400,429.0
50.45283520,9.860458400,429.0
50.45284800,9.860363200,428.0
50.45287040,9.860264800,427.0
50.45291520,9.860157600,426.0
50.45296960,9.860032000,425.0
50.45306240,9.859863200,424.0
50.45312640,9.859656000,423.0
50.45315200,9.859372800,421.0
50.45316160,9.859080000,419.0
50.45315840,9.858764800,418.0
50.45313600,9.858458400,417.0
50.45308800,9.858155200,417.0
50.45303680,9.857855200,417.0
50.45298880,9.857569600,416.0
50.45294080,9.857320000,416.0
50.45289280,9.857112000,416.0
50.45285120,9.856938400,417.0
50.45281280,9.856801600,417.0
50.45278080,9.856676800,417.0
50.45275200,9.856556800,417.0
50.45272000,9.856435200,417.0
50.45269120,9.856321600,417.0
50.45266240,9.856236800,416.0
50.45264320,9.856135200,416.0
50.45261760,9.856024000,416.0
50.45259840,9.855921600,416.0
50.45257600,9.855803200,415.0
50.45254400,9.855674400,415.0
50.45251840,9.855544800,415.0
50.45248640,9.855422400,416.0
50.45245440,9.855301600,417.0
50.45241920,9.855172800,418.0
50.45237760,9.855036800,419.0
50.45233600,9.854908000,419.0
50.45230080,9.854789600,419.0
50.45225920,9.854666400,419.0
50.45222400,9.854512800,419.0
50.45218560,9.854372800,419.0
50.45215360,9.854253600,418.0
50.45212160,9.854129600,418.0
50.45208640,9.853998400,418.0
50.45204160,9.853812800,418.0
50.45200640,9.853606400,418.0
50.45196800,9.853388800,417.0
50.45192960,9.853175200,416.0
50.45188800,9.852965600,415.0
50.45184960,9.852756800,414.0
50.45180480,9.852516800,414.0
50.45175680,9.852245600,413.0
50.45169920,9.851936000,412.0
50.45165120,9.851592800,411.0
50.45160320,9.851258400,408.0
50.45155840,9.850938400,407.0
50.45152640,9.850633600,406.0
50.45150400,9.850350400,406.0
50.45149120,9.850038400,406.0
50.45149120,9.849704800,406.0
50.45148480,9.849390400,406.0
50.45148800,9.849088800,405.0
50.45148480,9.848772000,404.0
50.45152640,9.848482400,403.0
50.45165760,9.848250400,402.0
50.45177600,9.848072000,402.0
50.45186560,9.847938400,402.0
50.45194240,9.847833600,402.0
50.45196160,9.847695200,403.0
50.45191680,9.847526400,402.0
50.45188160,9.847305600,402.0
50.45189760,9.847068800,402.0
50.45194880,9.846860000,403.0
50.45201600,9.846685600,403.0
50.45208000,9.846524800,402.0
50.45213440,9.846362400,402.0
50.45215680,9.846175200,402.0
50.45216320,9.845961600,402.0
50.45213760,9.845727200,401.0
50.45205760,9.845473600,400.0
50.45196800,9.845186400,400.0
50.45200320,9.844893600,399.0
50.45209920,9.844657600,400.0
50.45218880,9.844454400,400.0
50.45227200,9.844280000,401.0
50.45233920,9.844124800,401.0
50.45239680,9.843960000,402.0
50.45244160,9.843785600,402.0
50.45249280,9.843596800,402.0
50.45253440,9.843391200,402.0
50.45257280,9.843175200,402.0
50.45261760,9.842936800,402.0
50.45264960,9.842660000,401.0
50.45263040,9.842363200,400.0
50.45264000,9.842060000,400.0
50.45272320,9.841810400,400.0
50.45279680,9.841589600,401.0
50.45283200,9.841358400,400.0
50.45281280,9.841126400,398.0
50.45280000,9.840904800,397.0
50.45280000,9.840689600,396.0
50.45282240,9.840468800,397.0
50.45286080,9.840252000,398.0
50.45290240,9.840043200,400.0
50.45293440,9.839850400,400.0
50.45294720,9.839668000,400.0
50.45294720,9.839492000,400.0
50.45291200,9.839335200,399.0
50.45285760,9.839208800,398.0
50.45279680,9.839086400,397.0
50.45276800,9.838861600,396.0
50.45275520,9.838624800,397.0
50.45275520,9.838384800,398.0
50.45280000,9.838138400,398.0
50.45284800,9.837913600,398.0
50.45289600,9.837704800,398.0
50.45293440,9.837510400,398.0
50.45296320,9.837301600,399.0
50.45296960,9.837081600,399.0
50.45293760,9.836836800,399.0
50.45290240,9.836561600,398.0
50.45287680,9.836284000,396.0
50.45284800,9.836023200,395.0
50.45283520,9.835769600,395.0
50.45280000,9.835584000,395.0
50.45272960,9.835403200,395.0
50.45263040,9.835256800,394.0
50.45252160,9.835107200,393.0
50.45243840,9.834944000,393.0
50.45237440,9.834803200,392.0
50.45230400,9.834630400,392.0
50.45225920,9.834422400,392.0
50.45219840,9.834230400,391.0
50.45216000,9.834025600,392.0
50.45212800,9.833813600,392.0
50.45210240,9.833606400,392.0
50.45207360,9.833396800,392.0
50.45206080,9.833183200,392.0
50.45204800,9.832989600,392.0
50.45208000,9.832793600,392.0
50.45212480,9.832581600,393.0
50.45217920,9.832356800,394.0
50.45221760,9.832144800,394.0
50.45222080,9.831935200,393.0
50.45219840,9.831747200,393.0
50.45216000,9.831551200,393.0
50.45211520,9.831348800,393.0
50.45207680,9.831145600,393.0
50.45204160,9.830947200,393.0
50.45200640,9.830756800,393.0
50.45198720,9.830576800,393.0
50.45196480,9.830410400,393.0
50.45194240,9.830274400,393.0
50.45193600,9.830111200,393.0
50.45192640,9.829912800,394.0
50.45194560,9.829681600,395.0
50.45195840,9.829426400,395.0
50.45194880,9.829176800,394.0
50.45192640,9.828940000,392.0
50.45190720,9.828722400,391.0
50.45189440,9.828510400,389.0
50.45186560,9.828288000,388.0
50.45182720,9.828058400,388.0
50.45177920,9.827835200,388.0
50.45172160,9.827605600,388.0
50.45057600,9.823431200,377.0
50.45052480,9.823189600,377.0
50.45045760,9.822948800,377.0
50.45039360,9.822715200,377.0
50.45032960,9.822489600,376.0
50.45027200,9.822266400,375.0
50.45021760,9.822046400,374.0
50.45016320,9.821829600,374.0
50.45012800,9.821620000,374.0
50.45008960,9.821418400,374.0
50.45004160,9.821218400,374.0
50.44999680,9.820986400,374.0
50.44995520,9.820764800,374.0
50.44992960,9.820540800,374.0
50.44990080,9.820331200,374.0
50.44987520,9.820128800,374.0
50.44985280,9.819918400,374.0
50.44983360,9.819678400,375.0
50.44981120,9.819433600,375.0
50.44979520,9.819183200,375.0
50.44977920,9.818942400,375.0
50.44977280,9.818711200,374.0
50.44976000,9.818479200,373.0
50.44974400,9.818244800,373.0
50.44973120,9.818031200,373.0
50.44970240,9.817836800,374.0
50.44966400,9.817654400,374.0
50.44962240,9.817484800,374.0
50.44958080,9.817384800,374.0
50.44952000,9.817356800,374.0
50.44946240,9.817381600,374.0
50.44940480,9.817413600,373.0
50.44933440,9.817395200,373.0
50.44925760,9.817335200,373.0
50.44914880,9.817260000,373.0
50.44904320,9.817172000,373.0
50.44895040,9.817079200,374.0
50.44888320,9.816944800,374.0
50.44882560,9.816756000,374.0
50.44880320,9.816552800,375.0
50.44878080,9.816370400,376.0
50.44875200,9.816192000,376.0
50.44872320,9.816008800,377.0
50.44869760,9.815823200,377.0
50.44866880,9.815661600,377.0
50.44867200,9.815503200,376.0
50.44872000,9.815329600,376.0
50.44875200,9.815137600,376.0
50.44874560,9.814945600,375.0
50.44872640,9.814787200,375.0
50.44871040,9.814640000,375.0
50.44868800,9.814490400,375.0
50.44866880,9.814336800,375.0
50.44864640,9.814184800,374.0
50.44863360,9.814020000,374.0
50.44860800,9.813871200,373.0
50.44859840,9.813723200,373.0
50.44858240,9.813592800,373.0
50.44856320,9.813498400,373.0
50.44853120,9.813448000,373.0
50.44850880,9.813398400,373.0
50.44848640,9.813315200,373.0
50.44843520,9.813130400,373.0
50.44836800,9.812841600,372.0
50.44832000,9.812504800,373.0
50.44828480,9.812174400,375.0
50.44828800,9.811849600,374.0
50.44830080,9.811548000,373.0
50.44835200,9.811263200,372.0
50.44842560,9.811006400,372.0
50.44851840,9.810752800,371.0
50.44859840,9.810520000,370.0
50.44868160,9.810308800,371.0
50.44875200,9.810106400,372.0
50.44882240,9.809927200,372.0
50.44888640,9.809762400,371.0
50.44894720,9.809591200,370.0
50.44900480,9.809421600,370.0
50.44906560,9.809278400,369.0
50.44909760,9.809128800,369.0
50.44909440,9.808948800,368.0
50.44909760,9.808736800,367.0
50.44912320,9.808507200,366.0
50.44915840,9.808289600,366.0
50.44920000,9.808078400,366.0
50.44924480,9.807874400,367.0
50.44929600,9.807673600,367.0
50.44934080,9.807477600,367.0
50.44938240,9.807279200,367.0
50.44942080,9.807074400,366.0
50.44945600,9.806864000,364.0
50.44949440,9.806640000,364.0
50.44953600,9.806407200,364.0
50.44958080,9.806175200,364.0
50.44961600,9.805941600,364.0
50.44963520,9.805703200,363.0
50.44965120,9.805466400,363.0
50.44968320,9.805241600,363.0
50.44972480,9.805029600,363.0
50.44977920,9.804831200,363.0
50.44983680,9.804635200,363.0
50.44989440,9.804426400,362.0
50.44994880,9.804224800,361.0
50.45000320,9.804024000,361.0
50.45006080,9.803823200,361.0
50.45012800,9.803628000,362.0
50.45019520,9.803443200,362.0
50.45025600,9.803271200,362.0
50.45032640,9.803105600,361.0
50.45039360,9.802913600,362.0
50.45046720,9.802723200,362.0
50.45053440,9.802546400,362.0
50.45060480,9.802381600,362.0
50.45067200,9.802221600,362.0
50.45073600,9.802063200,362.0
50.45080640,9.801908800,362.0
50.45087360,9.801726400,361.0
50.45092800,9.801544800,361.0
50.45098240,9.801364800,360.0
50.45103040,9.801190400,360.0
50.45107520,9.801012000,359.0
50.45112000,9.800803200,358.0
50.45115520,9.800586400,358.0
50.45119360,9.800372800,358.0
50.45122560,9.800161600,358.0
50.45125440,9.799948800,358.0
50.45128320,9.799737600,358.0
50.45130560,9.799530400,358.0
50.45134720,9.799332000,357.0
50.45138560,9.799130400,356.0
50.45143040,9.798916800,356.0
50.45148160,9.798709600,356.0
50.45152960,9.798523200,356.0
50.45158720,9.798356800,356.0
50.45164480,9.798212800,356.0
50.45168960,9.798078400,355.0
50.45171200,9.797936800,355.0
50.45168960,9.797809600,355.0
50.45168000,9.797704000,355.0
50.45172480,9.797555200,355.0
50.45180480,9.797378400,355.0
