Latitude,Longitude,Elevation
53.06803100,9.979915000,92.0
53.06808500,9.980194000,91.0
53.06810600,9.980435000,90.0
53.06815500,9.980629000,91.0
53.06822400,9.980789000,91.0
53.06906100,9.982152000,92.0
53.06932400,9.982629000,91.0
53.06987200,9.983527000,92.0
53.07034900,9.984309000,91.0
53.07074000,9.984963000,86.0
53.07088500,9.985151000,85.0
53.07166300,9.986465000,86.0
53.07241900,9.987720000,86.0
53.07272500,9.988198000,86.0
53.07285400,9.988444000,86.0
53.07313800,9.988911000,87.0
53.07325100,9.989142000,87.0
53.07337400,9.989544000,87.0
53.07345500,9.989796000,87.0
53.07372800,9.990681000,85.0
53.07390000,9.991239000,83.0
53.07408800,9.991872000,80.0
53.07435600,9.992774000,79.0
53.07444700,9.993015000,79.0
53.07452200,9.993106000,78.0
53.07467200,9.993208000,78.0
53.07495700,9.993380000,80.0
53.07501000,9.993428000,81.0
53.07508500,9.993487000,81.0
53.07511200,9.993525000,81.0
53.07517100,9.993605000,81.0
53.07529500,9.993830000,81.0
53.07536400,9.993846000,81.0
53.07555700,9.993911000,82.0
53.07574000,9.993986000,82.0
53.07593800,9.994077000,82.0
53.07605600,9.994152000,82.0
53.07643200,9.994426000,80.0
53.07711300,9.994893000,79.0
53.07756900,9.995204000,79.0
53.07803600,9.995526000,78.0
53.07815400,9.995627000,77.0
53.07822900,9.995676000,77.0
53.07855100,9.995901000,76.0
53.07889900,9.996169000,75.0
53.07910200,9.996304000,75.0
53.07925300,9.996405000,75.0
53.07951600,9.996566000,75.0
53.07971500,9.996684000,75.0
53.07977900,9.996700000,75.0
53.07994500,9.996727000,75.0
53.08014900,9.996727000,75.0
53.08019200,9.996716000,75.0
53.08029400,9.996690000,75.0
53.08060000,9.996561000,75.0
53.08120600,9.996373000,79.0
53.08148500,9.996266000,78.0
53.08167800,9.996201000,77.0
53.08179600,9.996148000,77.0
53.08187700,9.996153000,77.0
53.08198900,9.996303000,77.0
53.08208100,9.996513000,77.0
53.08237000,9.997076000,76.0
53.08243500,9.997167000,76.0
53.08262200,9.997462000,76.0
53.08286900,9.997618000,76.0
53.08318000,9.997741000,77.0
53.08442760,9.997655200,82.0
53.08490500,9.997786500,81.0
53.08517600,9.997800000,82.0
53.08524600,9.997816000,82.0
53.08560500,9.997838000,80.0
53.08599700,9.997854000,78.0
53.08633500,9.997870000,77.0
53.08654900,9.997891000,77.0
53.08695100,9.997918000,78.0
53.08746100,9.997945000,78.0
53.08785800,9.997966000,77.0
53.08808900,9.997999000,77.0
53.08821200,9.998015000,77.0
53.08859800,9.998047000,77.0
53.08905400,9.998079000,76.0
53.08910800,9.998927000,77.0
53.08911300,9.999050000,77.0
53.08928500,9.999495000,77.0
53.08949400,9.999999000,76.0
53.08955900,10.00015500,75.0
53.08965000,10.00042900,74.0
53.08972500,10.00073400,73.0
53.08979500,10.00113700,72.0
53.08981600,10.00126500,72.0
53.08983700,10.00142100,71.0
53.08987000,10.00177500,71.0
53.08988000,10.00232200,73.0
53.08988000,10.00266600,74.0
53.08988000,10.00283700,74.0
53.08986400,10.00320700,74.0
53.08986400,10.00326600,74.0
53.08993900,10.00359900,74.0
53.09002000,10.00408200,74.0
53.09012700,10.00459100,73.0
53.09022400,10.00509000,72.0
53.09025100,10.00525700,72.0
53.09028300,10.00543900,71.0
53.09041700,10.00615800,70.0
53.09071200,10.00764400,71.0
53.09081900,10.00823900,75.0
53.09096900,10.00901700,77.0
53.09106100,10.00952700,75.0
53.09110300,10.00967700,74.0
53.09114600,10.00979500,73.0
53.09134000,10.01002600,72.0
53.09146800,10.01015800,72.0
53.09169900,10.01039600,70.0
53.09194000,10.01065300,67.0
53.09209600,10.01079800,67.0
53.09220900,10.01085700,66.0
53.09227800,10.01085200,67.0
53.09241200,10.01077700,68.0
53.09256300,10.01067500,70.0
53.09274500,10.01091600,68.0
53.09290100,10.01112000,67.0
53.09301900,10.01124300,67.0
53.09309900,10.01131800,68.0
53.09335100,10.01149000,69.0
53.09355000,10.01159700,69.0
53.09359300,10.01161300,69.0
53.09372100,10.01165600,69.0
53.09385500,10.01165600,69.0
53.09400000,10.01158100,69.0
53.09424200,10.01142600,71.0
53.09433200,10.01187700,72.0
53.09444600,10.01244500,71.0
53.09469800,10.01367300,69.0
53.09484800,10.01438700,69.0
53.09492800,10.01480500,70.0
53.09513200,10.01576500,71.0
53.09525600,10.01640400,73.0
53.09541600,10.01709000,73.0
53.09552900,10.01762200,72.0
53.09567900,10.01831900,69.0
53.09578100,10.01881800,69.0
53.09594200,10.01955800,69.0
53.09620500,10.02073300,69.0
53.09632300,10.02128000,68.0
53.09643600,10.02160700,69.0
53.09639300,10.02191300,68.0
53.09640900,10.02203600,68.0
53.09641400,10.02237400,67.0
53.09644100,10.02356000,66.0
53.09648400,10.02556100,64.0
53.09646300,10.02573400,64.0
53.09643600,10.02596300,64.0
53.09635500,10.02637600,64.0
53.09626900,10.02663400,65.0
53.09638200,10.02709500,65.0
53.09639800,10.02717000,66.0
53.09618900,10.02739600,65.0
53.09608700,10.02761000,64.0
53.09596400,10.02787800,65.0
53.09564200,10.02861300,67.0
53.09551300,10.02895100,67.0
53.09529800,10.02959000,67.0
53.09523900,10.02979900,68.0
53.09513800,10.02999200,67.0
53.09495500,10.03057700,69.0
53.09474100,10.03122600,69.0
53.09402700,10.03338800,73.0
53.09393600,10.03362900,73.0
53.09383900,10.03394000,74.0
53.09355000,10.03482500,74.0
53.09446200,10.03645300,70.0
53.09479400,10.03704600,66.0
53.09607100,10.03931000,69.0
53.09625300,10.03968000,70.0
53.09722400,10.04250700,72.0
53.09728300,10.04276500,71.0
53.09733200,10.04320400,71.0
53.09740700,10.04389100,72.0
53.09747100,10.04430400,73.0
53.09788400,10.04549500,72.0
53.09796500,10.04571000,70.0
53.09797500,10.04592400,68.0
53.09845800,10.04705100,63.0
53.09860800,10.04740500,64.0
53.09866200,10.04752800,65.0
53.09883900,10.04794700,67.0
53.09993300,10.05056400,73.0
53.10016900,10.05109000,73.0
53.10025500,10.05138500,73.0
53.10074900,10.05344500,72.0
53.10074900,10.05386900,72.0
53.10092000,10.05402500,71.0
53.10151000,10.05453400,66.0
53.10167300,10.05470700,64.0
53.10183800,10.05488300,64.0
53.10204200,10.05509700,63.0
53.10221300,10.05527400,62.0
53.10288900,10.05598300,61.0
53.10322700,10.05627800,60.0
53.10308200,10.05646500,60.0
53.10287300,10.05666900,61.0
53.10275000,10.05678200,62.0
53.10264200,10.05688400,63.0
53.10272800,10.05714100,63.0
53.10296400,10.05781700,65.0
53.10306600,10.05811800,67.0
53.10335000,10.05852000,68.0
53.10362700,10.05954700,66.0
53.10369900,10.05981300,66.0
53.10390800,10.06057400,63.0
53.10416000,10.06150800,63.0
53.10456800,10.06303100,60.0
53.10462700,10.06401300,59.0
53.10471800,10.06429200,59.0
53.10489500,10.06494600,62.0
53.10509400,10.06566500,61.0
53.10517400,10.06623400,59.0
53.10518000,10.06643800,59.0
53.10526000,10.06677600,59.0
53.10600600,10.06956500,64.0
53.10588800,10.07040200,68.0
53.10566800,10.07217800,62.0
53.10562500,10.07244600,62.0
53.10508900,10.07408200,63.0
53.10500800,10.07440400,63.0
53.10494400,10.07464500,64.0
53.10481500,10.07516600,64.0
53.10484700,10.07529400,64.0
53.10489000,10.07558400,64.0
53.10506700,10.07643600,63.0
53.10534100,10.07775100,63.0
53.10540500,10.07817500,63.0
53.10557100,10.07867900,65.0
53.10564100,10.07888300,66.0
53.10572700,10.07906000,67.0
53.10577500,10.07916200,68.0
53.10588800,10.07938700,69.0
53.10602200,10.07962400,68.0
53.10645100,10.08016500,68.0
53.10676800,10.08046600,69.0
53.10707900,10.08066400,66.0
53.10721800,10.08074500,65.0
53.10742700,10.08078800,64.0
53.10800100,10.08084700,63.0
53.10824800,10.08083100,61.0
53.10832300,10.08081400,61.0
53.10852200,10.08076100,61.0
53.10869300,10.08067500,61.0
53.10882200,10.08061600,62.0
53.10866100,10.08109900,62.0
53.10860200,10.08121100,61.0
53.10837200,10.08171000,62.0
53.10814100,10.08239700,66.0
53.10801200,10.08284800,68.0
53.10794200,10.08317500,69.0
53.10789900,10.08337300,69.0
53.10787300,10.08361500,69.0
53.10785100,10.08410300,70.0
53.10786200,10.08446800,69.0
53.10791000,10.08635600,69.0
53.10793200,10.08669400,70.0
53.10802300,10.08742900,70.0
53.10815200,10.08820100,70.0
53.10817800,10.08836800,69.0
53.10911700,10.09387100,66.0
53.10918700,10.09423600,66.0
53.10924600,10.09457600,66.0
53.10987400,10.09815800,63.0
53.10998100,10.09878500,63.0
53.11065700,10.10277600,62.0
53.11082800,10.10376300,64.0
53.11095200,10.10460000,69.0
53.11131100,10.10677300,70.0
53.11141300,10.10728200,70.0
53.11143500,10.10737400,70.0
53.11177800,10.10880100,72.0
53.11203500,10.10975000,69.0
53.11219600,10.11027600,67.0
53.11232000,10.11048500,66.0
53.11252400,10.11106400,64.0
53.11258800,10.11134300,64.0
53.11357000,10.11406300,65.0
53.11360700,10.11426200,65.0
53.11365500,10.11471800,66.0
53.11377900,10.11583900,66.0
53.11410300,10.11872500,70.0
53.11418700,10.11946500,66.0
53.11424600,10.11979200,66.0
53.11432600,10.12054300,65.0
53.11445500,10.12181500,61.0
53.11462600,10.12343500,58.0
53.11466400,10.12368700,58.0
53.11466900,10.12391200,59.0
53.11473900,10.12437300,60.0
53.11479300,10.12488800,62.0
53.11486200,10.12519400,62.0
53.11500700,10.12558600,63.0
53.11554900,10.12687900,62.0
53.11643400,10.12904100,68.0
53.11709400,10.13068700,73.0
53.11817800,10.13339600,73.0
53.11840300,10.13395400,72.0
53.11850500,10.13420100,71.0
53.11877300,10.13485000,70.0
53.11904100,10.13549900,71.0
53.11942800,10.13648100,70.0
53.12048400,10.13907700,70.0
53.12057000,10.13931300,69.0
53.12074200,10.13928100,69.0
53.12104400,10.13921400,69.0
53.12168100,10.13907200,67.0
53.12300000,10.13875500,67.0
53.12318300,10.13871300,67.0
53.12454500,10.13907700,68.0
53.12475400,10.13913600,67.0
53.12487800,10.13913600,67.0
53.12524800,10.13907700,65.0
53.12557500,10.13902400,63.0
53.12617100,10.13907700,63.0
53.12745800,10.13980200,61.0
53.12752800,10.13984400,61.0
53.12790300,10.14005900,60.0
53.12794100,10.14010200,60.0
53.12805900,10.14021500,58.0
53.12827400,10.14044500,58.0
53.12847200,10.14052000,57.0
53.12905700,10.14031100,55.0
53.12957200,10.14017700,54.0
53.12992000,10.14011300,54.0
53.13019400,10.14014000,55.0
53.13037600,10.14026300,56.0
53.13055900,10.14046700,57.0
53.13073600,10.14074000,59.0
53.13093400,10.14111000,61.0
53.13098800,10.14126100,61.0
53.13111100,10.14144300,60.0
53.13125600,10.14156100,61.0
53.13164800,10.14188300,64.0
53.13199600,10.14216700,63.0
53.13209800,10.14225300,62.0
53.13218400,10.14229600,61.0
53.13301000,10.14258000,59.0
53.13323600,10.14266600,58.0
53.13350900,10.14276800,57.0
53.13384200,10.14293400,58.0
53.13422800,10.14307400,59.0
53.13436300,10.14312600,60.0
53.13441000,10.14314400,60.0
53.13453400,10.14324000,61.0
53.13467300,10.14341200,62.0
53.13482300,10.14360500,63.0
53.13545600,10.14443600,66.0
53.13566000,10.14471000,65.0
53.13573500,10.14480700,64.0
53.13582700,10.14488200,63.0
53.13595000,10.14493000,62.0
53.13604100,10.14496700,61.0
53.13634700,10.14496200,57.0
53.13648600,10.14500000,56.0
53.13664200,10.14517700,56.0
53.13672200,10.14533800,56.0
53.13704400,10.14574500,55.0
53.13781700,10.14669500,52.0
53.13805800,10.14695800,52.0
53.13817100,10.14711900,52.0
53.13831000,10.14726900,52.0
53.13877200,10.14781100,52.0
53.13911500,10.14821300,52.0
53.13936700,10.14850800,52.0
53.13967800,10.14887800,53.0
53.13980200,10.14900700,53.0
53.13987100,10.14888400,52.0
53.14000600,10.14858300,50.0
53.14020900,10.14806800,48.0
53.14024700,10.14796600,49.0
53.14034900,10.14767100,49.0
53.14046700,10.14734900,51.0
53.14067100,10.14694700,53.0
53.14077300,10.14678600,53.0
53.14090700,10.14659800,53.0
53.14106800,10.14638900,53.0
53.14119100,10.14651800,53.0
53.14159400,10.14713700,53.0
53.14220500,10.14807300,59.0
53.14239800,10.14809500,57.0
53.14261300,10.14811600,54.0
53.14276300,10.14812700,53.0
53.14278400,10.14834700,54.0
53.14281100,10.14848900,54.0
53.14292400,10.14907700,54.0
53.14295100,10.14936100,53.0
53.14297700,10.14955900,53.0
53.14297700,10.15076100,52.0
53.14297200,10.15136700,51.0
53.14297200,10.15218800,50.0
53.14297700,10.15241900,50.0
53.14298800,10.15273000,50.0
53.14303100,10.15358800,52.0
53.14305800,10.15398000,50.0
53.14318100,10.15568000,48.0
53.14318700,10.15582000,48.0
53.14328900,10.15751500,48.0
53.14330500,10.15775600,48.0
53.14334200,10.15835700,47.0
53.14337400,10.15892600,49.0
53.14338500,10.15909200,49.0
53.14353500,10.16117300,52.0
53.14353500,10.16135600,52.0
53.14354100,10.16148500,52.0
53.14359400,10.16226800,52.0
53.14362000,10.16268400,52.0
53.14365300,10.16323900,53.0
53.14373400,10.16438100,55.0
53.14373900,10.16447300,55.0
53.14376600,10.16470900,55.0
53.14378200,10.16494500,55.0
53.14397000,10.16775000,51.0
53.14397500,10.16796500,52.0
53.14404500,10.16912900,56.0
53.14405600,10.16927900,57.0
53.14408200,10.16975100,58.0
53.14415800,10.17105500,62.0
53.14419500,10.17138700,63.0
53.14422700,10.17152700,62.0
53.14423800,10.17158600,62.0
53.14420600,10.17168800,62.0
53.14421700,10.17195100,62.0
53.14423800,10.17222400,62.0
53.14425400,10.17252500,61.0
53.14426500,10.17273400,61.0
53.14429200,10.17293200,61.0
53.14432900,10.17305000,61.0
53.14437800,10.17315200,61.0
53.14431300,10.17341000,61.0
53.14423300,10.17378500,61.0
53.14399700,10.17486300,60.0
53.14327800,10.17808200,61.0
53.14324600,10.17827000,61.0
53.14321900,10.17846300,60.0
53.14320300,10.17866100,59.0
53.14320300,10.17895100,58.0
53.14320300,10.17905300,57.0
53.14320300,10.17968600,52.0
53.14319700,10.18103600,52.0
53.14319200,10.18206800,50.0
53.14319700,10.18312500,50.0
53.14319700,10.18337100,51.0
53.14319200,10.18357000,52.0
53.14319700,10.18476100,56.0
53.14320300,10.18597800,56.0
53.14320300,10.18626800,57.0
53.14320800,10.18648800,57.0
53.14320300,10.18733000,54.0
53.14318700,10.18985700,55.0
53.14318100,10.19003400,56.0
53.14318100,10.19064000,56.0
53.14331500,10.19163800,55.0
53.14397500,10.19401400,53.0
53.14399100,10.19411100,52.0
53.14422700,10.19483000,50.0
53.14433500,10.19513000,51.0
53.14409300,10.19557500,53.0
53.14400700,10.19577900,53.0
53.14344400,10.19702400,46.0
53.14295600,10.19773700,45.0
53.14284900,10.19787700,46.0
53.14269800,10.19809100,47.0
53.14238700,10.19853700,47.0
53.14224200,10.19875700,47.0
53.14225300,10.19889100,48.0
53.14217800,10.19988300,47.0
53.14219400,10.20014600,47.0
53.14219400,10.20031800,47.0
53.14218900,10.20046800,47.0
53.14216200,10.20068800,47.0
53.14215700,10.20079000,47.0
53.14214100,10.20110100,47.0
53.14213500,10.20124600,48.0
53.14212400,10.20147600,48.0
53.14212400,10.20167500,48.0
53.14214100,10.20180900,48.0
53.14217300,10.20189500,48.0
53.14221000,10.20198100,48.0
53.14226400,10.20208800,48.0
53.14233900,10.20215800,48.0
53.14241400,10.20218400,48.0
53.14251600,10.20221700,47.0
53.14263400,10.20222700,48.0
53.14275700,10.20223800,48.0
53.14281100,10.20225400,47.0
53.14290200,10.20230800,46.0
53.14299900,10.20238800,45.0
53.14319700,10.20264000,45.0
53.14327800,10.20276900,46.0
53.14329900,10.20289800,47.0
53.14329400,10.20301600,47.0
53.14325100,10.20348800,48.0
53.14312800,10.20474900,53.0
53.14312800,10.20486100,53.0
53.14307400,10.20589700,56.0
53.14301000,10.20756000,53.0
53.14299400,10.20797800,52.0
53.14299400,10.20806400,52.0
53.14308600,10.20863400,53.0
53.14319200,10.20928700,53.0
53.14331500,10.20977500,54.0
53.14350300,10.21060100,50.0
53.14353500,10.21076700,50.0
53.14354940,10.21099300,49.0
53.14309330,10.21105240,48.0
53.14253060,10.21127510,46.0
53.14217380,10.21147650,44.0
53.14076110,10.21246490,42.0
53.13595340,10.21390530,56.0
53.13133560,10.21524920,64.0
53.13101250,10.21538470,63.0
53.12967620,10.21693840,64.0
53.12960350,10.21708760,63.0
53.12864980,10.21603030,70.0
53.12765160,10.21559290,71.0
53.12699450,10.21548800,69.0
53.12697140,10.21553030,69.0
53.12698890,10.21544680,69.0
53.12698700,10.21543300,69.0
53.12698330,10.21540550,69.0
53.12697960,10.21537800,69.0
53.12697770,10.21551480,69.0
53.12767350,10.21559930,71.0
53.12864910,10.21604390,70.0
53.12924320,10.21666320,65.0
53.12961100,10.21708540,63.0
53.12968910,10.21691760,64.0
53.13101260,10.21540620,63.0
53.13117550,10.21532910,64.0
53.13133840,10.21525200,64.0
53.13506020,10.21416570,59.0
53.13878200,10.21307940,45.0
53.14075960,10.21246520,42.0
53.14217320,10.21156800,45.0
53.14302800,10.21117300,47.0
53.14366400,10.21105700,49.0
53.14373900,10.21105700,49.0
53.14385700,10.21108900,49.0
53.14403400,10.21111100,49.0
53.14415800,10.21114300,49.0
53.14440400,10.21126600,47.0
53.14451200,10.21130900,47.0
53.14485500,10.21155100,47.0
53.14497800,10.21166900,46.0
53.14512900,10.21179700,47.0
53.14542900,10.21210300,47.0
53.14567600,10.21240900,47.0
53.14581500,10.21257000,46.0
53.14600800,10.21280600,44.0
53.14613200,10.21295100,44.0
53.14626600,10.21310100,43.0
53.14658200,10.21344400,43.0
53.14677000,10.21364300,43.0
53.14687700,10.21373900,43.0
53.14700100,10.21385200,44.0
53.14744100,10.21416300,45.0
53.14762300,10.21427000,46.0
53.14781100,10.21435600,45.0
53.14797700,10.21442600,45.0
53.14814300,10.21450600,45.0
53.14827700,10.21455500,45.0
53.14843300,10.21459200,44.0
53.14859900,10.21463500,44.0
53.14866400,10.21463500,44.0
53.14880900,10.21467800,44.0
53.14906600,10.21470500,43.0
53.14932900,10.21472100,43.0
53.14959200,10.21471000,45.0
53.14973900,10.21468700,45.0
53.15152800,10.21439900,46.0
53.15155000,10.21452300,46.0
53.15163600,10.21491900,44.0
53.15174800,10.21542900,41.0
53.15197400,10.21643800,38.0
53.15200600,10.21666800,38.0
53.15202200,10.21682900,38.0
53.15201100,10.21696300,37.0
53.15201600,10.21711900,37.0
53.15201600,10.21735500,37.0
53.15200600,10.21757000,37.0
53.15200600,10.21765500,37.0
53.15201100,10.21775200,37.0
53.15205400,10.21821900,38.0
53.15209400,10.21837900,38.0
53.15242900,10.21987900,41.0
53.15245600,10.21997800,42.0
53.15252600,10.22016600,44.0
53.15262800,10.22037500,46.0
53.15278900,10.22071300,48.0
53.15292300,10.22096500,47.0
53.15296600,10.22104600,47.0
53.15304600,10.22121200,46.0
53.15311600,10.22120700,46.0
53.15314800,10.22120100,46.0
53.15415800,10.22098000,44.0
53.15490800,10.22081500,45.0
53.15534200,10.22071800,44.0
53.15542300,10.22069700,43.0
53.15548700,10.22167900,44.0
53.15634600,10.22233300,43.0
53.15722000,10.22305700,42.0
53.16261700,10.22741900,42.0
53.16290600,10.22765300,42.0
53.16430600,10.22879200,46.0
53.16440800,10.22887800,46.0
53.16448300,10.22898500,47.0
53.16454800,10.22908200,47.0
53.16460100,10.22917300,47.0
53.16464400,10.22926900,47.0
53.16471900,10.22945700,47.0
53.16478400,10.22956400,47.0
53.16594200,10.23234300,49.0
53.16601200,10.23253100,49.0
53.16612500,10.23280400,49.0
53.16759500,10.23645800,50.0
53.16765400,10.23657600,50.0
53.16954200,10.23936000,44.0
53.16957400,10.23942400,44.0
53.16959000,10.23948300,44.0
53.16960100,10.23959600,44.0
53.16961700,10.23996600,44.0
53.16962200,10.24030900,44.0
53.16961700,10.24063700,44.0
53.16959000,10.24169300,46.0
53.16958000,10.24185400,46.0
53.17039600,10.24094800,42.0
53.17055600,10.24077100,43.0
53.17167200,10.23943500,43.0
53.17250900,10.23845300,41.0
53.17381200,10.23838300,45.0
53.17460600,10.23850700,49.0
53.17639800,10.23931700,54.0
53.17763700,10.23986400,58.0
53.17801800,10.24003600,60.0
53.17860800,10.24028800,66.0
53.17998700,10.24088300,67.0
53.18083900,10.24124800,67.0
53.18089300,10.24128000,67.0
53.18095200,10.24128600,67.0
53.18137400,10.24130800,68.0
53.18344100,10.24141400,66.0
53.18405300,10.24141400,66.0
53.18411700,10.24143000,66.0
53.18418200,10.24140900,66.0
53.18421400,10.24139300,67.0
53.18425100,10.24139800,67.0
53.18435300,10.24132300,67.0
53.18472300,10.24101700,67.0
53.18962100,10.23697800,60.0
53.18972800,10.23691400,60.0
53.19086600,10.23593700,60.0
53.19197100,10.23502000,60.0
53.19273200,10.23438700,57.0
53.19312400,10.23406000,57.0
53.19321000,10.23399000,58.0
53.19333900,10.23396300,58.0
53.19387500,10.23387200,56.0
53.19394500,10.23385100,56.0
53.19399300,10.23381800,55.0
53.19405200,10.23378600,55.0
53.19421300,10.23356600,53.0
53.19535000,10.23219800,53.0
53.19550400,10.23200800,54.0
53.19646100,10.23082500,48.0
53.19796800,10.22899600,43.0
53.19804300,10.22888800,43.0
53.19927700,10.22734300,51.0
53.20000100,10.22646900,50.0
53.20035000,10.22604500,49.0
53.20053800,10.22577700,47.0
53.20065000,10.22562200,47.0
53.20058600,10.22549800,46.0
53.20013500,10.22466100,43.0
53.20000100,10.22442000,42.0
53.19986700,10.22416800,41.0
53.19890000,10.22238100,44.0
53.19874600,10.22209700,44.0
53.19771100,10.22017100,45.0
53.19657300,10.21807900,44.0
53.19648700,10.21789100,44.0
53.19642800,10.21775700,44.0
53.19639100,10.21763900,45.0
53.19635900,10.21748900,46.0
53.19625100,10.21690400,48.0
53.19610100,10.21605100,52.0
53.19606900,10.21590100,52.0
53.19602100,10.21559000,53.0
53.19545200,10.21240900,44.0
53.19542500,10.21220000,44.0
53.19528000,10.21140600,42.0
53.19517300,10.21081000,37.0
53.19509800,10.21037600,35.0
53.19483000,10.20882600,34.0
53.19480800,10.20865900,34.0
53.19470100,10.20815000,35.0
53.19467400,10.20797800,35.0
53.19470100,10.20775300,34.0
53.19473300,10.20756000,33.0
53.19478200,10.20731300,31.0
53.19484100,10.20705000,30.0
53.19515700,10.20546700,29.0
53.19524300,10.20508700,29.0
53.19553300,10.20365400,27.0
53.19568800,10.20281200,30.0
53.19574700,10.20250600,31.0
53.19576300,10.20239400,31.0
53.19615000,10.20057000,32.0
53.19619800,10.20040900,32.0
53.19627800,10.20047300,32.0
53.19758200,10.20169600,33.0
53.19811800,10.20221700,31.0
53.19836000,10.20244700,31.0
53.19859600,10.20264000,31.0
53.19863900,10.20267800,32.0
53.19937400,10.20337000,31.0
53.20000100,10.20396500,30.0
53.20029100,10.20423900,30.0
53.20055400,10.20448000,31.0
53.20059700,10.20447500,31.0
53.20091800,10.20434600,30.0
53.20119200,10.20424400,30.0
53.20378300,10.20323600,32.0
53.20465700,10.20288700,31.0
53.20610000,10.20229400,30.0
53.20658900,10.20209300,34.0
53.20670100,10.20202900,35.0
53.20779000,10.20160000,36.0
53.20874500,10.20120800,31.0
53.20992500,10.20073600,29.0
53.20995200,10.20056400,29.0
53.20990900,10.20038200,28.0
53.20943700,10.19811800,29.0
53.20931900,10.19755500,29.0
53.20926000,10.19726000,29.0
53.20892200,10.19561300,29.0
53.20889500,10.19549500,29.0
53.20886900,10.19535000,30.0
53.20851100,10.19359300,29.0
53.20823600,10.19223900,29.0
53.20796700,10.19093000,31.0
53.20793000,10.19079000,31.0
53.20802600,10.19074200,31.0
53.20879900,10.19031800,30.0
53.20886300,10.19030800,30.0
53.20893300,10.19027500,30.0
53.20997400,10.18969100,29.0
53.21012900,10.18958300,29.0
53.21032200,10.18948100,29.0
53.21048900,10.18939000,29.0
53.21062800,10.18929900,29.0
53.21076200,10.18920800,29.0
53.21103000,10.18898800,29.0
53.21117500,10.18888100,28.0
53.21127700,10.18880000,28.0
53.21134700,10.18873600,28.0
53.21139500,10.18869300,28.0
53.21147000,10.18860200,29.0
53.21155100,10.18852700,30.0
53.21163700,10.18843500,30.0
53.21172800,10.18835000,31.0
53.21183500,10.18819900,31.0
53.21328300,10.18628400,33.0
53.21338000,10.18614500,33.0
53.21339100,10.18619300,33.0
