Latitude,Longitude,Elevation
54.60440000,-5.91342000,5.0
54.60449000,-5.91329000,4.0
54.60440000,-5.91342000,5.0
54.60449000,-5.91329000,4.0
54.60455000,-5.91318000,4.0
54.60461000,-5.91302000,4.0
54.60465920,-5.91289430,5.0
54.60478510,-5.91244610,7.0
54.60468180,-5.91232660,7.0
54.60452860,-5.91211580,7.0
54.60385000,-5.91100000,7.0
54.60378000,-5.91078000,7.0
54.60375000,-5.91061000,7.0
54.60372000,-5.91033000,7.0
54.60354000,-5.91039000,7.0
54.60341000,-5.91024000,7.0
54.60342210,-5.91017540,7.0
54.60338040,-5.91006640,7.0
54.60336420,-5.90981930,7.0
54.60336320,-5.90941080,6.0
54.60339530,-5.90593380,8.0
54.60324170,-5.90589200,7.0
54.60322390,-5.90573160,7.0
54.60297000,-5.90570000,6.0
54.60288000,-5.90570000,6.0
54.60279000,-5.90502000,6.0
54.60278000,-5.90501000,6.0
54.60278000,-5.90500000,6.0
54.60276000,-5.90498000,6.0
54.60270000,-5.90557000,6.0
54.60264000,-5.90554000,6.0
54.60241000,-5.90536000,6.0
54.60238000,-5.90533000,6.0
54.60237000,-5.90533000,6.0
54.60216000,-5.90517000,5.0
54.60211000,-5.90522000,5.0
54.60208490,-5.90527760,5.0
54.60202180,-5.90541680,5.0
54.60195730,-5.90556070,5.0
54.60188180,-5.90573150,6.0
54.60172590,-5.90612390,6.0
54.60167340,-5.90631120,6.0
54.60175000,-5.90622000,6.0
54.60179000,-5.90618000,6.0
54.60189000,-5.90604000,6.0
54.60193000,-5.90591000,6.0
54.60190890,-5.90588760,6.0
54.60186820,-5.90575290,6.0
54.60180000,-5.90560000,6.0
54.60179000,-5.90557000,6.0
54.60161000,-5.90535000,6.0
54.60167000,-5.90518000,5.0
54.60171000,-5.90502000,3.0
54.60182000,-5.90435000,3.0
54.60182000,-5.90429000,3.0
54.60188000,-5.90378000,3.0
54.60189000,-5.90359000,3.0
54.60188000,-5.90334000,3.0
54.60167000,-5.90107000,5.0
54.60152000,-5.89981000,5.0
54.60125000,-5.89837000,3.0
54.60097800,-5.89708870,3.0
54.60104020,-5.89708520,3.0
54.60108690,-5.89702440,3.0
54.60120500,-5.89699580,4.0
54.60122950,-5.89681100,4.0
54.60120120,-5.89674220,4.0
54.60114070,-5.89664760,4.0
54.60112000,-5.89659000,4.0
54.60099000,-5.89599000,4.0
54.60087410,-5.89564290,5.0
54.60082060,-5.89542000,5.0
54.60080850,-5.89525850,5.0
54.60077230,-5.89498920,5.0
54.60050000,-5.89428000,4.0
54.60050000,-5.89427000,4.0
54.60041350,-5.89393510,4.0
54.60037020,-5.89364430,5.0
54.60015610,-5.89303170,5.0
54.59995000,-5.89265000,4.0
54.59983610,-5.89245220,4.0
54.59977640,-5.89237240,4.0
54.59966780,-5.89219780,4.0
54.59944810,-5.89173090,4.0
54.59924500,-5.89152420,5.0
54.59895700,-5.89093810,6.0
54.59889890,-5.89049150,6.0
54.59884760,-5.89038760,7.0
54.59866350,-5.89026070,6.0
54.59780860,-5.88864220,6.0
54.59772200,-5.88845880,6.0
54.59763510,-5.88841770,6.0
54.59755200,-5.88844920,6.0
54.59748930,-5.88818340,6.0
54.59737780,-5.88807680,6.0
54.59730960,-5.88801070,6.0
54.59718580,-5.88791680,6.0
54.59717000,-5.88786000,6.0
54.59726000,-5.88753000,7.0
54.59726000,-5.88740000,7.0
54.59725000,-5.88738000,7.0
54.59725000,-5.88736000,7.0
54.59722000,-5.88729000,7.0
54.59688000,-5.88665000,9.0
54.59684000,-5.88659000,9.0
54.59683000,-5.88656000,9.0
54.59682000,-5.88648000,9.0
54.59678000,-5.88637000,9.0
54.59657000,-5.88606000,10.0
54.59623000,-5.88551000,11.0
54.59619000,-5.88543000,11.0
54.59616000,-5.88535000,11.0
54.59613000,-5.88524000,11.0
54.59611000,-5.88513000,11.0
54.59591000,-5.88472000,12.0
54.59571000,-5.88439000,12.0
54.59542000,-5.88377000,13.0
54.59530000,-5.88357000,13.0
54.59516000,-5.88311000,14.0
54.59508000,-5.88303000,14.0
54.59503000,-5.88295000,14.0
54.59470000,-5.88221000,17.0
54.59448000,-5.88183000,17.0
54.59437000,-5.88160000,18.0
54.59399000,-5.88062000,21.0
54.59387000,-5.88021000,21.0
54.59366000,-5.87971000,22.0
54.59365000,-5.87970000,22.0
54.59347000,-5.87937000,23.0
54.59343000,-5.87925000,23.0
54.59335000,-5.87893000,24.0
54.59326000,-5.87869000,24.0
54.59324000,-5.87865000,24.0
54.59312000,-5.87828000,24.0
54.59295000,-5.87766000,26.0
54.59287000,-5.87746000,26.0
54.59263000,-5.87697000,26.0
54.59261000,-5.87688000,26.0
54.59250000,-5.87656000,24.0
54.59231000,-5.87577000,22.0
54.59231000,-5.87575000,22.0
54.59226000,-5.87559000,22.0
54.59216000,-5.87519000,21.0
54.59207000,-5.87491000,20.0
54.59195000,-5.87433000,19.0
54.59195000,-5.87432000,19.0
54.59177000,-5.87380000,19.0
54.59174000,-5.87368000,19.0
54.59170000,-5.87345000,20.0
54.59168000,-5.87315000,21.0
54.59166000,-5.87301000,22.0
54.59166000,-5.87289000,22.0
54.59165000,-5.87289000,22.0
54.59163000,-5.87274000,22.0
54.59148000,-5.87217000,22.0
54.59146000,-5.87205000,22.0
54.59142000,-5.87192000,22.0
54.59138000,-5.87174000,22.0
54.59130000,-5.87146000,23.0
54.59126000,-5.87127000,22.0
54.59126000,-5.87107000,22.0
54.59122000,-5.87072000,21.0
54.59116000,-5.87039000,20.0
54.59106000,-5.86998000,18.0
54.59099000,-5.86954000,18.0
54.59094000,-5.86931000,18.0
54.59063000,-5.86680000,22.0
54.59051000,-5.86508000,25.0
54.59050000,-5.86503000,25.0
54.59048000,-5.86499000,25.0
54.59048000,-5.86497000,25.0
54.59045000,-5.86487000,24.0
54.59045000,-5.86482000,24.0
54.59044000,-5.86479000,24.0
54.59044000,-5.86475000,24.0
54.59045000,-5.86474000,24.0
54.59045000,-5.86471000,24.0
54.59046000,-5.86468000,24.0
54.59046000,-5.86465000,24.0
54.59047000,-5.86463000,25.0
54.59047000,-5.86432000,25.0
54.59045000,-5.86413000,24.0
54.59042000,-5.86352000,25.0
54.59042000,-5.86320000,24.0
54.59041000,-5.86316000,24.0
54.59040000,-5.86303000,23.0
54.59036000,-5.86279000,21.0
54.59034000,-5.86257000,20.0
54.59035000,-5.86181000,18.0
54.59033000,-5.86145000,18.0
54.59034000,-5.86038000,20.0
54.59033000,-5.86016000,20.0
54.59034000,-5.85915000,24.0
54.59040000,-5.85795000,27.0
54.59053000,-5.85625000,26.0
54.59053000,-5.85547000,27.0
54.59061000,-5.85340000,26.0
54.59065000,-5.85298000,27.0
54.59065000,-5.85279000,28.0
54.59066000,-5.85268000,29.0
54.59066000,-5.85223000,30.0
54.59068000,-5.85209000,30.0
54.59073000,-5.85199000,30.0
54.59076000,-5.85188000,30.0
54.59076000,-5.85184000,31.0
54.59075000,-5.85180000,31.0
54.59066000,-5.85159000,31.0
54.59064000,-5.85145000,31.0
54.59064000,-5.85139000,31.0
54.59067000,-5.85129000,31.0
54.59080000,-5.85110000,32.0
54.59080000,-5.85105000,32.0
54.59078000,-5.85087000,32.0
54.59081000,-5.85049000,33.0
54.59082000,-5.85045000,33.0
54.59082000,-5.84942000,34.0
54.59086000,-5.84878000,32.0
54.59086000,-5.84863000,32.0
54.59094000,-5.84717000,31.0
54.59104000,-5.84411000,25.0
54.59102000,-5.83968000,31.0
54.59098000,-5.83850000,32.0
54.59099000,-5.83840000,33.0
54.59099000,-5.83828000,33.0
54.59101000,-5.83798000,34.0
54.59103000,-5.83787000,35.0
54.59103000,-5.83776000,35.0
54.59105000,-5.83755000,35.0
54.59105000,-5.83683000,35.0
54.59103000,-5.83670000,36.0
54.59093000,-5.83636000,37.0
54.59092000,-5.83625000,37.0
54.59092000,-5.83598000,37.0
54.59093000,-5.83591000,36.0
54.59093000,-5.83586000,36.0
54.59092000,-5.83581000,37.0
54.59091000,-5.83568000,37.0
54.59091000,-5.83544000,37.0
54.59090000,-5.83532000,36.0
54.59091000,-5.83493000,35.0
54.59090000,-5.83482000,35.0
54.59090000,-5.83465000,34.0
54.59089000,-5.83453000,34.0
54.59088000,-5.83401000,33.0
54.59087000,-5.83389000,32.0
54.59087000,-5.83379000,32.0
54.59083000,-5.83322000,32.0
54.59082000,-5.83263000,32.0
54.59076000,-5.83214000,31.0
54.59076000,-5.83202000,31.0
54.59078000,-5.83186000,31.0
54.59080000,-5.83181000,31.0
54.59080000,-5.83171000,31.0
54.59079000,-5.83164000,32.0
54.59079000,-5.83156000,32.0
54.59077000,-5.83140000,32.0
54.59077000,-5.83133000,32.0
54.59076000,-5.83124000,32.0
54.59074000,-5.83068000,33.0
54.59073000,-5.83063000,33.0
54.59073000,-5.83040000,33.0
54.59055000,-5.82762000,34.0
54.59052000,-5.82736000,33.0
54.59047000,-5.82648000,31.0
54.59046000,-5.82642000,30.0
54.59026000,-5.82405000,26.0
54.59026000,-5.82389000,26.0
54.59023000,-5.82342000,27.0
54.59022000,-5.82340000,27.0
54.59017000,-5.82272000,28.0
54.59017000,-5.82259000,28.0
54.59010000,-5.82168000,30.0
54.59007000,-5.82148000,29.0
54.59007000,-5.82140000,29.0
54.59006000,-5.82129000,30.0
54.59006000,-5.82114000,30.0
54.59003000,-5.82077000,30.0
54.59001000,-5.82070000,30.0
54.59001000,-5.82064000,30.0
54.59000000,-5.82055000,30.0
54.59000000,-5.82025000,30.0
54.58990000,-5.81901000,28.0
54.58988000,-5.81891000,28.0
54.58988000,-5.81886000,28.0
54.58983000,-5.81835000,27.0
54.58983000,-5.81822000,27.0
54.58962000,-5.81541000,27.0
54.58937000,-5.81326000,27.0
54.58950000,-5.81316000,27.0
54.58968000,-5.81296000,25.0
54.58964000,-5.81289000,26.0
54.58963000,-5.81285000,26.0
54.58962000,-5.81283000,26.0
54.58962000,-5.81280000,27.0
54.58963000,-5.81278000,26.0
54.58963000,-5.81276000,26.0
54.58965000,-5.81275000,26.0
54.58978000,-5.81261000,25.0
54.58979000,-5.81259000,25.0
54.58979000,-5.81252000,25.0
54.58976000,-5.81242000,26.0
54.58976000,-5.81240000,26.0
54.58974000,-5.81238000,26.0
54.58973000,-5.81238000,26.0
54.58972000,-5.81237000,26.0
54.58960000,-5.81236000,27.0
54.58948000,-5.81233000,29.0
54.58939000,-5.81232000,30.0
54.58936000,-5.81231000,30.0
54.58933000,-5.81226000,30.0
54.58932000,-5.81222000,30.0
54.58932000,-5.81209000,30.0
54.58909000,-5.81028000,32.0
54.58884000,-5.80890000,31.0
54.58863000,-5.80792000,30.0
54.58859000,-5.80767000,30.0
54.58836000,-5.80672000,31.0
54.58831000,-5.80656000,31.0
54.58829000,-5.80642000,31.0
54.58829000,-5.80627000,31.0
54.58822000,-5.80592000,32.0
54.58804000,-5.80529000,33.0
54.58790000,-5.80489000,32.0
54.58785000,-5.80481000,32.0
54.58753000,-5.80366000,30.0
54.58703000,-5.80219000,28.0
54.58672000,-5.80141000,28.0
54.58664000,-5.80125000,28.0
54.58636000,-5.80018000,28.0
54.58625000,-5.79988000,28.0
54.58625000,-5.79982000,28.0
54.58626000,-5.79980000,28.0
54.58631000,-5.79975000,28.0
54.58627000,-5.79965000,28.0
54.58634000,-5.79954000,27.0
54.58634000,-5.79949000,27.0
54.58623000,-5.79913000,26.0
54.58618000,-5.79900000,25.0
54.58605000,-5.79877000,25.0
54.58598000,-5.79861000,24.0
54.58595000,-5.79848000,24.0
54.58595000,-5.79845000,24.0
54.58599000,-5.79834000,24.0
54.58607000,-5.79820000,24.0
54.58609000,-5.79813000,24.0
54.58564000,-5.79744000,23.0
54.58559000,-5.79735000,22.0
54.58558000,-5.79728000,22.0
54.58549000,-5.79697000,22.0
54.58531000,-5.79670000,22.0
54.58471000,-5.79530000,21.0
54.58470000,-5.79523000,20.0
54.58473000,-5.79477000,20.0
54.58473000,-5.79445000,20.0
54.58475000,-5.79429000,20.0
54.58478000,-5.79418000,20.0
54.58501000,-5.79362000,20.0
54.58507000,-5.79340000,20.0
54.58507000,-5.79336000,20.0
54.58506000,-5.79332000,20.0
54.58506000,-5.79330000,20.0
54.58504000,-5.79320000,20.0
54.58497000,-5.79295000,19.0
54.58499000,-5.79242000,18.0
54.58498000,-5.79235000,18.0
54.58496000,-5.79227000,18.0
54.58491000,-5.79213000,19.0
54.58489000,-5.79197000,19.0
54.58488000,-5.79196000,19.0
54.58486000,-5.79182000,19.0
54.58486000,-5.79170000,19.0
54.58485000,-5.79162000,19.0
54.58483000,-5.79153000,19.0
54.58469000,-5.79112000,19.0
54.58464000,-5.79102000,19.0
54.58452000,-5.79089000,19.0
54.58439000,-5.79081000,18.0
54.58424000,-5.79066000,18.0
54.58408000,-5.79045000,17.0
54.58395000,-5.79030000,17.0
54.58386000,-5.79025000,17.0
54.58380000,-5.79024000,17.0
54.58377000,-5.79024000,17.0
54.58365000,-5.79029000,17.0
54.58358000,-5.79027000,17.0
54.58346000,-5.79022000,17.0
54.58341000,-5.79030000,17.0
54.58338000,-5.79037000,17.0
54.58332000,-5.79047000,18.0
54.58328000,-5.79050000,18.0
54.58324000,-5.79052000,18.0
54.58322000,-5.79056000,18.0
54.58317000,-5.79062000,18.0
54.58291000,-5.79103000,21.0
54.58288620,-5.79109760,21.0
54.58286590,-5.79119160,22.0
54.58282070,-5.79134460,23.0
54.58273750,-5.79144120,24.0
54.58266800,-5.79149490,24.0
54.58251500,-5.79155920,24.0
54.58241990,-5.79168800,24.0
54.58241810,-5.79168800,24.0
54.58237000,-5.79164000,24.0
54.58233000,-5.79158000,24.0
54.58229000,-5.79149000,23.0
54.58227000,-5.79141000,23.0
54.58225000,-5.79119000,22.0
54.58225000,-5.79106000,21.0
54.58220000,-5.79099000,21.0
54.58209000,-5.79079000,20.0
54.58134000,-5.78963000,18.0
54.58120000,-5.78938000,18.0
54.58110000,-5.78926000,18.0
54.58106000,-5.78918000,18.0
54.58101000,-5.78910000,17.0
54.58098000,-5.78902000,17.0
54.58091000,-5.78894000,17.0
54.58088000,-5.78889000,17.0
54.58082000,-5.78874000,18.0
54.58070000,-5.78857000,18.0
54.58067000,-5.78851000,18.0
54.58054000,-5.78830000,19.0
54.58033000,-5.78800000,19.0
54.58022000,-5.78778000,19.0
54.58017000,-5.78770000,18.0
54.58013000,-5.78759000,18.0
54.58007000,-5.78746000,17.0
54.58000000,-5.78736000,17.0
54.57994000,-5.78729000,17.0
54.57976000,-5.78704000,17.0
54.57973000,-5.78701000,17.0
54.57965000,-5.78689000,16.0
54.57963000,-5.78683000,16.0
54.57955000,-5.78666000,17.0
54.57936000,-5.78638000,17.0
54.57923000,-5.78614000,17.0
54.57912000,-5.78597000,17.0
54.57912000,-5.78596000,17.0
54.57900000,-5.78579000,16.0
54.57892000,-5.78564000,16.0
54.57883000,-5.78551000,15.0
54.57869000,-5.78527000,15.0
54.57857000,-5.78510000,15.0
54.57851000,-5.78499000,15.0
54.57845000,-5.78491000,15.0
54.57811000,-5.78431000,14.0
54.57799000,-5.78414000,14.0
54.57790000,-5.78394000,14.0
54.57762000,-5.78355000,14.0
54.57745000,-5.78324000,15.0
54.57738000,-5.78308000,15.0
54.57733000,-5.78299000,15.0
54.57724000,-5.78287000,15.0
54.57718000,-5.78281000,14.0
54.57702000,-5.78248000,14.0
54.57680000,-5.78217000,14.0
54.57655000,-5.78173000,14.0
54.57649000,-5.78166000,14.0
54.57633000,-5.78142000,14.0
54.57629000,-5.78130000,13.0
54.57621000,-5.78115000,13.0
54.57611000,-5.78101000,13.0
54.57590000,-5.78065000,14.0
54.57579000,-5.78049000,14.0
54.57568000,-5.78029000,14.0
54.57546000,-5.77995000,14.0
54.57528000,-5.77978000,14.0
54.57526000,-5.77977000,15.0
54.57525000,-5.77975000,15.0
54.57525000,-5.77970000,14.0
54.57526000,-5.77962000,14.0
54.57527000,-5.77958000,14.0
54.57527000,-5.77952000,14.0
54.57525000,-5.77945000,14.0
54.57523000,-5.77942000,13.0
54.57521000,-5.77940000,13.0
54.57508000,-5.77930000,13.0
54.57504000,-5.77926000,13.0
54.57499000,-5.77919000,13.0
54.57429000,-5.77800000,13.0
54.57403000,-5.77761000,14.0
54.57359000,-5.77688000,14.0
54.57356000,-5.77684000,14.0
54.57344000,-5.77661000,13.0
54.57285000,-5.77566000,15.0
54.57278000,-5.77557000,15.0
54.57278000,-5.77556000,15.0
54.57268000,-5.77543000,15.0
54.57245000,-5.77503000,15.0
54.57234000,-5.77486000,15.0
54.57230000,-5.77481000,15.0
54.57223000,-5.77469000,15.0
54.57216000,-5.77454000,15.0
54.57200000,-5.77428000,15.0
54.57198000,-5.77426000,15.0
54.57173000,-5.77381000,13.0
54.57142000,-5.77335000,13.0
54.57142000,-5.77334000,13.0
54.57137000,-5.77326000,13.0
54.57136000,-5.77325000,13.0
54.57098000,-5.77262000,13.0
54.57084000,-5.77241000,13.0
54.57069000,-5.77215000,13.0
54.57044000,-5.77179000,13.0
54.57041000,-5.77173000,13.0
54.57018000,-5.77137000,14.0
54.57006000,-5.77114000,14.0
54.56966000,-5.77050000,13.0
54.56960000,-5.77039000,12.0
54.56953000,-5.77029000,12.0
54.56932000,-5.76991000,11.0
54.56915000,-5.76965000,12.0
54.56915000,-5.76964000,12.0
54.56902000,-5.76942000,13.0
54.56889000,-5.76923000,13.0
54.56888000,-5.76922000,14.0
54.56857000,-5.76875000,14.0
54.56807000,-5.76791000,13.0
54.56803000,-5.76782000,13.0
54.56766000,-5.76732000,13.0
54.56761000,-5.76723000,13.0
54.56704000,-5.76643000,14.0
54.56662000,-5.76589000,13.0
54.56613000,-5.76531000,13.0
54.56553000,-5.76465000,13.0
54.56513000,-5.76425000,13.0
54.56511000,-5.76422000,13.0
54.56467000,-5.76379000,13.0
54.56366000,-5.76288000,13.0
54.56279000,-5.76220000,13.0
54.55937000,-5.75991000,12.0
54.55916000,-5.75974000,12.0
54.55879000,-5.75942000,11.0
54.55856580,-5.75927150,12.0
54.55830320,-5.75904330,12.0
54.55825610,-5.75894790,12.0
54.55818170,-5.75886830,13.0
54.55797090,-5.75846400,13.0
54.55784710,-5.75818850,13.0
54.55785690,-5.75795030,12.0
54.55782250,-5.75785540,12.0
54.55777430,-5.75781870,12.0
54.55771900,-5.75783250,12.0
54.55767000,-5.75790000,12.0
54.55741000,-5.75747000,12.0
54.55724000,-5.75723000,12.0
54.55709000,-5.75705000,12.0
54.55688000,-5.75687000,12.0
54.55645000,-5.75655000,11.0
54.55614000,-5.75638000,11.0
54.55613000,-5.75638000,11.0
54.55481000,-5.75602000,10.0
54.55455000,-5.75603000,12.0
54.55424000,-5.75599000,12.0
54.55394000,-5.75586000,13.0
54.55380000,-5.75574000,12.0
54.55364000,-5.75554000,10.0
54.55342000,-5.75517000,10.0
54.55319000,-5.75484000,10.0
54.55302000,-5.75465000,11.0
54.55265000,-5.75430000,12.0
54.55243000,-5.75418000,13.0
54.55220000,-5.75411000,13.0
54.55179000,-5.75404000,14.0
54.55172000,-5.75404000,14.0
54.55172000,-5.75400000,14.0
54.55171000,-5.75399000,14.0
54.55171000,-5.75397000,14.0
54.55170000,-5.75396000,14.0
54.55170000,-5.75394000,14.0
54.55169000,-5.75394000,14.0
54.55169000,-5.75392000,14.0
54.55168000,-5.75392000,14.0
54.55168000,-5.75391000,14.0
54.55167000,-5.75391000,14.0
54.55166000,-5.75390000,14.0
54.55162000,-5.75390000,14.0
54.55160000,-5.75392000,14.0
54.55154000,-5.75373000,13.0
54.55150000,-5.75355000,13.0
54.55144000,-5.75318000,12.0
54.55144000,-5.75277000,12.0
54.55150000,-5.75229000,12.0
54.55153000,-5.75141000,13.0
54.55152000,-5.75092000,13.0
54.55140000,-5.74936000,12.0
54.55126000,-5.74821000,13.0
54.55096000,-5.74684000,11.0
54.55090000,-5.74666000,11.0
54.55063000,-5.74600000,11.0
54.55044000,-5.74568000,10.0
54.55087000,-5.74400000,7.0
54.55138000,-5.74175000,3.0
54.55158000,-5.74201000,4.0
54.55167000,-5.74216000,5.0
54.55180000,-5.74234000,6.0
54.55184000,-5.74238000,6.0
54.55193000,-5.74240000,6.0
54.55204000,-5.74240000,7.0
54.55216000,-5.74235000,8.0
54.55292000,-5.74189000,10.0
54.55341000,-5.74149000,10.0
54.55377000,-5.74115000,9.0
54.55419000,-5.74063000,10.0
54.55445000,-5.74025000,10.0
54.55511000,-5.73900000,13.0
54.55564000,-5.73806000,15.0
54.55680000,-5.73621000,26.0
54.55681000,-5.73622000,26.0
54.55681000,-5.73623000,26.0
54.55682000,-5.73623000,26.0
54.55682000,-5.73624000,26.0
54.55686000,-5.73624000,26.0
54.55686000,-5.73623000,26.0
54.55687000,-5.73623000,27.0
54.55687000,-5.73622000,27.0
54.55688000,-5.73622000,27.0
54.55688000,-5.73621000,27.0
54.55689000,-5.73620000,27.0
54.55689000,-5.73616000,27.0
54.55690000,-5.73616000,27.0
54.55690000,-5.73614000,27.0
54.55689000,-5.73614000,27.0
54.55689000,-5.73610000,27.0
54.55728000,-5.73567000,28.0
54.55744000,-5.73551000,28.0
54.55754000,-5.73539000,27.0
54.55829000,-5.73466000,21.0
54.55872000,-5.73429000,20.0
54.55889000,-5.73408000,19.0
54.55911000,-5.73374000,20.0
54.55912000,-5.73374000,20.0
54.55940000,-5.73336000,22.0
54.55970000,-5.73300000,23.0
54.56047000,-5.73221000,29.0
54.56051000,-5.73216000,29.0
54.56079000,-5.73193000,29.0
54.56094000,-5.73170000,28.0
54.56170780,-5.73008970,25.0
54.56435000,-5.73388000,34.0
54.56463000,-5.73427000,38.0
54.56472000,-5.73435000,39.0
54.56480000,-5.73440000,40.0
54.56499000,-5.73448000,42.0
54.56540000,-5.73448000,41.0
54.56585000,-5.73441000,39.0
54.56765000,-5.73395000,34.0
54.57016000,-5.73290000,40.0
54.57105000,-5.73266000,38.0
54.57145000,-5.73253000,39.0
54.57158000,-5.73252000,39.0
54.57169000,-5.73250000,40.0
54.57176000,-5.73251000,40.0
54.57228000,-5.73254000,41.0
54.57288000,-5.73252000,43.0
54.57294000,-5.73250000,43.0
54.57301000,-5.73246000,43.0
54.57311000,-5.73237000,44.0
54.57331000,-5.73211000,44.0
54.57352000,-5.73174000,46.0
54.57366000,-5.73146000,47.0
54.57372000,-5.73127000,48.0
54.57412000,-5.72961000,52.0
54.57420000,-5.72939000,53.0
54.57424000,-5.72932000,53.0
54.57428000,-5.72929000,54.0
54.57431000,-5.72926000,54.0
54.57436000,-5.72924000,55.0
54.57479000,-5.72943000,57.0
54.57605000,-5.72597000,65.0
54.57606000,-5.72592000,66.0
54.57609000,-5.72584000,68.0
54.57610000,-5.72576000,70.0
54.57610000,-5.72561000,73.0
54.57602000,-5.72521000,78.0
54.57561000,-5.72470000,76.0
54.57410000,-5.72302000,67.0
54.57373000,-5.72257000,64.0
54.57335000,-5.72189000,62.0
54.57279000,-5.72064000,57.0
54.57270000,-5.72037000,57.0
54.57263000,-5.72009000,57.0
54.57248000,-5.71683000,51.0
54.57249000,-5.71677000,51.0
54.57253000,-5.71584000,51.0
54.57258000,-5.71533000,53.0
54.57290000,-5.71426000,56.0
54.57316000,-5.71371000,56.0
54.57376000,-5.71280000,55.0
54.57396000,-5.71254000,55.0
54.57450000,-5.71173000,56.0
54.57478000,-5.71141000,55.0
54.57493000,-5.71127000,54.0
54.57512000,-5.71120000,52.0
54.57540000,-5.71114000,51.0
54.57690000,-5.71096000,45.0
54.57693000,-5.71096000,45.0
54.57744000,-5.71090000,44.0
54.57773000,-5.71088000,43.0
54.57780000,-5.71089000,44.0
54.57906000,-5.71092000,39.0
54.57982000,-5.71089000,39.0
54.57996000,-5.71092000,40.0
54.58000000,-5.71092000,40.0
54.58029000,-5.71100000,39.0
54.58066000,-5.71118000,39.0
54.58081000,-5.71127000,40.0
54.58119000,-5.71138000,41.0
54.58121000,-5.71139000,41.0
54.58217000,-5.71158000,38.0
54.58243000,-5.71169000,37.0
54.58250000,-5.71171000,37.0
54.58287000,-5.71196000,37.0
54.58292000,-5.71198000,37.0
54.58333000,-5.71219000,33.0
54.58338000,-5.71221000,33.0
54.58344000,-5.71222000,33.0
54.58409000,-5.71240000,30.0
54.58455000,-5.71247000,27.0
54.58463000,-5.71249000,27.0
54.58473000,-5.71253000,27.0
54.58487000,-5.71263000,25.0
54.58498000,-5.71273000,25.0
54.58507000,-5.71283000,24.0
54.58523000,-5.71310000,25.0
54.58525000,-5.71316000,25.0
54.58528000,-5.71321000,25.0
54.58537000,-5.71327000,25.0
54.58538000,-5.71327000,24.0
54.58564000,-5.71339000,23.0
54.58582000,-5.71345000,23.0
54.58596000,-5.71347000,23.0
54.58616000,-5.71326000,22.0
54.58628000,-5.71310000,20.0
54.58640000,-5.71297000,20.0
54.58647000,-5.71292000,20.0
54.58658000,-5.71290000,20.0
54.58669000,-5.71289000,20.0
54.58680000,-5.71294000,20.0
54.58706000,-5.71319000,19.0
54.58718000,-5.71335000,19.0
54.58739000,-5.71367000,18.0
54.58756000,-5.71397000,18.0
54.58772000,-5.71412000,18.0
54.58796000,-5.71429000,20.0
54.58810000,-5.71394000,17.0
54.58810000,-5.71392000,17.0
54.58830000,-5.71348000,13.0
54.58843000,-5.71315000,11.0
