Latitude,Longitude,Elevation
46.68120110,8.815679700,1338.0
46.68115720,8.816853600,1327.0
46.68106750,8.818405000,1333.0
46.68116220,8.819896400,1328.0
46.68110970,8.822012000,1311.0
46.68116470,8.823083900,1313.0
46.68140920,8.825284200,1314.0
46.68182670,8.828334200,1303.0
46.68231780,8.830303300,1304.0
46.68258560,8.830859700,1304.0
46.68346170,8.832000600,1304.0
46.68489890,8.833977000,1296.0
46.68562360,8.835125600,1280.0
46.68624360,8.835373600,1279.0
46.68672720,8.835035300,1271.0
46.68710250,8.834070300,1263.0
46.68723860,8.833019500,1263.0
46.68727140,8.831968900,1265.0
46.68745890,8.831596400,1259.0
46.68781000,8.831416700,1256.0
46.68813170,8.831615800,1253.0
46.68849810,8.832635600,1251.0
46.68905810,8.834304500,1251.0
46.68980110,8.835836400,1248.0
46.69116970,8.837560000,1244.0
46.69220390,8.838507500,1246.0
46.69293140,8.838715600,1241.0
46.69341500,8.838538300,1245.0
46.69432780,8.837934700,1243.0
46.69455810,8.837840300,1240.0
46.69475360,8.837969200,1236.0
46.69484470,8.838268600,1236.0
46.69491030,8.838670300,1235.0
46.69492920,8.839457200,1228.0
46.69518970,8.841652800,1217.0
46.69514560,8.842262800,1215.0
46.69527330,8.842501100,1219.0
46.69550560,8.842543100,1222.0
46.69586560,8.842461700,1224.0
46.69610450,8.842548600,1224.0
46.69649140,8.842921400,1219.0
46.69742420,8.843728100,1216.0
46.69852030,8.844718900,1210.0
46.69917610,8.844717000,1208.0
46.69996060,8.844543900,1203.0
46.70047950,8.844383100,1199.0
46.70077500,8.844378100,1197.0
46.70096390,8.844552800,1196.0
46.70101970,8.845321700,1194.0
46.70106330,8.845986100,1190.0
46.70123110,8.846554700,1187.0
46.70186280,8.848024500,1179.0
46.70226580,8.848637500,1178.0
46.70264830,8.848870800,1178.0
46.70361610,8.849478100,1170.0
46.70436500,8.850086100,1168.0
46.70476580,8.851325000,1170.0
46.70532310,8.853147800,1156.0
46.70560560,8.854194500,1152.0
46.70543830,8.854669500,1146.0
46.70526890,8.853808100,1147.0
46.70516220,8.853476900,1148.0
46.70501810,8.853355600,1147.0
46.70481360,8.853308100,1144.0
46.70466390,8.853428600,1141.0
46.70466220,8.853497800,1140.0
46.70478580,8.854019200,1137.0
46.70498030,8.854525300,1135.0
46.70516390,8.855272000,1138.0
46.70543310,8.856153600,1137.0
46.70564330,8.856985300,1136.0
46.70593970,8.857765000,1134.0
46.70603720,8.858060300,1132.0
46.70611720,8.858625300,1128.0
46.70601780,8.859012800,1123.0
46.70600310,8.859964200,1116.0
46.70604810,8.860494700,1115.0
46.70601200,8.860918900,1114.0
46.70575220,8.861808900,1112.0
46.70545360,8.862318900,1104.0
46.70539330,8.862713900,1103.0
46.70526920,8.863179500,1094.0
46.70516610,8.864087000,1077.0
46.70514950,8.864358900,1075.0
46.70523670,8.864841700,1077.0
46.70525860,8.865223900,1076.0
46.70548670,8.865711100,1078.0
46.70550780,8.866003900,1075.0
46.70567560,8.866356700,1072.0
46.70566970,8.866507900,1067.0
46.70561040,8.866571700,1064.0
46.70537450,8.866120600,1068.0
46.70526060,8.865975000,1067.0
46.70489810,8.865761100,1055.0
46.70472450,8.865706900,1047.0
46.70462290,8.865545700,1044.0
46.70457580,8.865277400,1042.0
46.70452140,8.865255800,1040.0
46.70448620,8.865314300,1038.0
46.70456060,8.865697700,1041.0
46.70464970,8.866606700,1038.0
46.70464660,8.866774700,1035.0
46.70469660,8.866869500,1035.0
46.70483120,8.866942700,1037.0
46.70501750,8.867026000,1040.0
46.70516700,8.867173600,1040.0
46.70516060,8.867314100,1037.0
46.70510470,8.867357800,1035.0
46.70497500,8.867231400,1036.0
46.70485130,8.867173500,1033.0
46.70473870,8.867169300,1030.0
46.70442950,8.867574200,1023.0
46.70422370,8.867878700,1034.0
46.70437110,8.868274700,1033.0
46.70443930,8.868485600,1035.0
46.70450330,8.868791100,1042.0
46.70463330,8.868988900,1043.0
46.70468780,8.869209200,1046.0
46.70518330,8.869669500,1034.0
46.70521390,8.870661700,1049.0
46.70589610,8.871296700,1045.0
46.70613030,8.871880300,1061.0
46.70658580,8.872811900,1067.0
46.70699810,8.873766400,1063.0
46.70714750,8.874763100,1079.0
46.70713500,8.876248900,1093.0
46.70701830,8.876730100,1101.0
46.70697110,8.876916900,1104.0
46.70714380,8.877513500,1103.0
46.70730610,8.878359500,1102.0
46.70725770,8.878659400,1106.0
46.70736440,8.879024700,1105.0
46.70730010,8.879411200,1113.0
46.70757420,8.880076700,1116.0
46.70803360,8.880544700,1111.0
46.70861170,8.881528100,1123.0
46.70876580,8.882146700,1131.0
46.70890700,8.882482500,1133.0
46.70909670,8.882572000,1128.0
46.70942860,8.882578600,1122.0
46.70954060,8.882933100,1130.0
46.70956250,8.883295000,1136.0
46.70978750,8.883950600,1137.0
46.70990920,8.884402000,1136.0
46.71031080,8.884678100,1130.0
46.71064750,8.884735800,1119.0
46.71094890,8.886113600,1105.0
46.71104890,8.886895000,1110.0
46.71142000,8.888103900,1100.0
46.71176530,8.888505000,1093.0
46.71221110,8.889995600,1088.0
46.71223200,8.890369700,1091.0
46.71257950,8.891439200,1084.0
46.71285080,8.892367200,1077.0
46.71291640,8.893122200,1073.0
46.71310080,8.893719700,1069.0
46.71312330,8.894322000,1073.0
46.71369780,8.895370800,1050.0
46.71452220,8.897399200,1029.0
46.71454420,8.897792200,1034.0
46.71471030,8.898659200,1023.0
46.71496700,8.898625600,1016.0
46.71550080,8.898222500,1006.0
46.71582670,8.898243300,1002.0
46.71612920,8.898467800,1000.0
46.71656860,8.898433600,997.0
46.71708970,8.898278900,989.0
46.71707450,8.898356100,990.0
46.71726310,8.898665300,992.0
46.71757000,8.899149200,995.0
46.71781140,8.900166400,997.0
46.71778000,8.900482200,997.0
46.71777250,8.900910600,1000.0
46.71792810,8.901518600,1003.0
46.71826950,8.902070300,1002.0
46.71839610,8.902638300,1000.0
46.71857970,8.903601100,996.0
46.71866720,8.904262200,995.0
46.71878700,8.905234200,993.0
46.71900950,8.905986700,991.0
46.71914700,8.906420800,988.0
46.71936580,8.907193600,987.0
46.71932810,8.907822500,983.0
46.71925460,8.908273000,981.0
46.71885610,8.908560300,984.0
46.71862380,8.908982000,985.0
46.71887810,8.909690000,977.0
46.71890310,8.910341400,971.0
46.71904920,8.911022800,968.0
46.71932530,8.911987500,968.0
46.71959390,8.912710000,960.0
46.71977080,8.913172500,954.0
46.72002640,8.913585600,947.0
46.72040580,8.914292500,939.0
46.72079310,8.914799500,936.0
46.72082440,8.914840400,936.0
46.72082780,8.915506400,939.0
46.72078360,8.916092000,939.0
46.72052330,8.916951100,938.0
46.72043000,8.917784700,940.0
46.72032830,8.918145000,945.0
46.72025250,8.918239500,949.0
46.72018640,8.918680000,956.0
46.72010500,8.919154500,958.0
46.72007860,8.919577000,957.0
46.72012060,8.920219500,949.0
46.72025250,8.920999700,941.0
46.72030700,8.921796100,940.0
46.72041340,8.922471600,936.0
46.72037280,8.922963900,934.0
46.72009320,8.923579600,934.0
46.71996880,8.924314800,926.0
46.71992530,8.924985600,925.0
46.71995500,8.925726700,926.0
46.72000760,8.926143900,925.0
46.72039860,8.927344300,923.0
46.72036630,8.927410900,924.0
46.72030170,8.927611800,928.0
46.72028120,8.927968400,929.0
46.72036960,8.928087100,925.0
46.72044690,8.928269800,922.0
46.72044330,8.928463300,921.0
46.72046860,8.929521100,920.0
46.72040860,8.931833600,917.0
46.72022420,8.933733900,914.0
46.72020080,8.935770000,914.0
46.72017780,8.937670800,910.0
46.72009750,8.938890600,910.0
46.72020310,8.939901400,910.0
46.72033220,8.941841100,909.0
46.72033780,8.942871700,912.0
46.72077920,8.944564700,906.0
46.72115560,8.945349200,901.0
46.72184670,8.946567500,902.0
46.72242560,8.947665700,899.0
46.72288280,8.948437000,899.0
46.72322900,8.949112400,900.0
46.72299750,8.949456400,900.0
46.72281330,8.950106500,899.0
46.72215190,8.950768200,902.0
46.72213620,8.950949300,904.0
46.72237060,8.951538100,908.0
46.72231560,8.951977500,910.0
46.72224750,8.952631100,915.0
46.72224550,8.952991500,915.0
46.72223980,8.953107300,914.0
46.72209480,8.953673400,910.0
46.72211630,8.953918200,909.0
46.72296100,8.955078200,908.0
46.72396780,8.955554500,900.0
46.72465500,8.956098900,897.0
46.72483310,8.955991000,896.0
46.72475780,8.956423200,897.0
46.72450230,8.957091400,897.0
46.72481580,8.957545600,895.0
46.72488970,8.957814900,894.0
46.72505360,8.958360900,892.0
46.72517530,8.958767000,893.0
46.72535910,8.959620700,896.0
46.72563190,8.960397600,895.0
46.72616240,8.961040900,889.0
46.72627260,8.961471000,891.0
46.72661450,8.962196100,889.0
46.72665730,8.962505300,889.0
46.72672280,8.962740300,891.0
46.72679600,8.962911500,893.0
46.72689150,8.963018500,892.0
46.72697590,8.963045100,891.0
46.72723660,8.963090400,892.0
46.72733600,8.963195600,892.0
46.72743260,8.963318500,893.0
46.72756540,8.963718000,892.0
46.72760270,8.964122700,892.0
46.72808520,8.965350600,889.0
46.72850270,8.966282500,895.0
46.72875750,8.966540700,889.0
46.72902140,8.966889900,889.0
46.72925260,8.967038900,887.0
46.72960140,8.967080600,881.0
46.73030810,8.967825600,884.0
46.73139240,8.968237200,879.0
46.73200210,8.968682300,877.0
46.73237870,8.969070500,874.0
46.73261600,8.969652100,875.0
46.73294900,8.970244500,874.0
46.73327410,8.970838300,875.0
46.73343840,8.971892500,878.0
46.73404660,8.972809300,868.0
46.73428370,8.973416300,867.0
46.73431200,8.973645500,867.0
46.73455390,8.974200000,869.0
46.73472830,8.974729700,865.0
46.73508630,8.975305200,863.0
46.73512550,8.975488200,864.0
46.73511740,8.975643500,864.0
46.73504350,8.975764100,864.0
46.73502100,8.975906200,865.0
46.73505510,8.976305900,867.0
46.73510760,8.976327300,867.0
46.73585570,8.976755700,866.0
46.73605970,8.976712000,866.0
46.73663640,8.976610100,861.0
46.73676630,8.976790100,860.0
46.73688220,8.977973500,860.0
46.73705500,8.978849400,859.0
46.73716340,8.979143600,860.0
46.73793220,8.980975000,859.0
46.73837420,8.981938900,855.0
46.73898760,8.983106000,857.0
46.73928420,8.983581100,857.0
46.73932910,8.984698400,856.0
46.73997330,8.986198100,853.0
46.74046760,8.987500600,853.0
46.74051110,8.987591800,853.0
46.74060280,8.987792500,853.0
46.74069130,8.988000100,853.0
46.74025860,8.988552100,853.0
46.74024360,8.988646800,853.0
46.74040140,8.989122400,853.0
46.74108640,8.990773100,852.0
46.74150170,8.991935600,849.0
46.74179690,8.992974800,851.0
46.74192270,8.993393400,851.0
46.74199650,8.993538400,851.0
46.74209250,8.993576100,851.0
46.74263600,8.993304200,853.0
46.74293860,8.993159500,854.0
46.74321910,8.993100700,856.0
46.74321840,8.993152600,855.0
46.74322470,8.994281300,854.0
46.74330830,8.994331600,855.0
46.74337460,8.994588300,856.0
46.74340400,8.994818200,856.0
46.74367310,8.995267300,860.0
46.74388330,8.995834500,862.0
46.74418300,8.997230400,863.0
46.74449080,8.997584500,864.0
46.74500270,8.997867900,866.0
46.74546570,8.998639600,864.0
46.74572090,8.999037600,862.0
46.74562360,9.000078900,856.0
46.74543570,9.000648400,853.0
46.74525900,9.000914400,850.0
46.74541300,9.001582800,847.0
46.74542380,9.002014700,849.0
46.74540970,9.002177500,850.0
46.74501480,9.003190900,851.0
46.74491600,9.003833500,851.0
46.74489920,9.004295600,850.0
46.74493370,9.004934600,852.0
46.74503040,9.004940100,854.0
46.74509180,9.005059700,854.0
46.74516290,9.005210800,853.0
46.74541050,9.005453000,855.0
46.74564230,9.005888100,855.0
46.74585320,9.006216500,856.0
46.74594260,9.006699800,854.0
46.74608320,9.007313200,859.0
46.74607410,9.007913400,856.0
46.74601030,9.008177800,851.0
46.74598320,9.008683700,850.0
46.74595480,9.009560500,854.0
46.74571210,9.010329800,846.0
46.74567950,9.010675600,844.0
46.74570570,9.010941000,845.0
46.74580130,9.011747800,848.0
46.74579380,9.011949800,850.0
46.74571290,9.012185000,847.0
46.74558420,9.012436200,843.0
46.74541640,9.013481400,836.0
46.74542440,9.013742800,836.0
46.74551700,9.014084600,838.0
46.74561840,9.014219300,841.0
46.74571980,9.014928000,839.0
46.74587830,9.015235300,840.0
46.74597740,9.015877800,839.0
46.74601780,9.017349700,838.0
46.74593690,9.018730500,834.0
46.74598140,9.019931000,829.0
46.74629060,9.022408300,823.0
46.74631160,9.023304700,821.0
46.74631730,9.023726500,819.0
46.74637530,9.024420200,818.0
46.74645210,9.024600700,820.0
46.74647940,9.024916300,821.0
46.74646740,9.025052600,821.0
46.74659500,9.025864900,823.0
46.74683720,9.027237200,824.0
46.74699130,9.027955800,826.0
46.74680250,9.028408900,821.0
46.74696110,9.030127600,824.0
46.74740910,9.031069300,830.0
46.74743550,9.031193500,830.0
46.74742800,9.031440600,828.0
46.74737810,9.031797600,824.0
46.74740910,9.031999100,823.0
46.74736920,9.032297700,820.0
46.74743750,9.032382600,821.0
46.74764920,9.032403100,824.0
46.74771120,9.032558500,823.0
46.74767230,9.032840400,819.0
46.74828000,9.033913600,809.0
46.74873640,9.035023900,818.0
46.74910140,9.035950000,819.0
46.74951920,9.036899700,814.0
46.74991490,9.037263500,812.0
46.74999360,9.037547200,805.0
46.74997460,9.037813200,802.0
46.74999660,9.038055200,802.0
46.75008270,9.038368300,803.0
46.75029880,9.040749000,801.0
46.75046860,9.042244200,803.0
46.75050390,9.042761200,800.0
46.75073130,9.043641200,801.0
46.75180130,9.046029100,796.0
46.75223640,9.047297500,790.0
46.75240780,9.048369200,789.0
46.75251610,9.049844500,790.0
46.75269250,9.051223900,790.0
46.75274610,9.052277100,795.0
46.75275220,9.052529200,796.0
46.75287930,9.053659200,798.0
46.75344750,9.055813300,800.0
46.75362040,9.057949200,791.0
46.75372700,9.058572500,791.0
46.75378670,9.058805100,791.0
46.75386840,9.059000000,791.0
46.75408250,9.059087600,792.0
46.75387250,9.058651200,793.0
46.75383150,9.058182700,794.0
46.75394810,9.058205600,796.0
46.75414580,9.058621900,798.0
46.75413360,9.058777000,796.0
46.75402670,9.059008100,792.0
46.75357890,9.059640300,796.0
46.75360360,9.059883900,797.0
46.75375310,9.060189200,798.0
46.75385110,9.060523300,801.0
46.75407190,9.061030800,800.0
46.75415170,9.061424200,798.0
46.75433500,9.062003100,797.0
46.75430780,9.062305800,797.0
46.75431700,9.062777000,799.0
46.75427750,9.063485300,797.0
46.75446170,9.064837500,789.0
46.75463310,9.065837800,789.0
46.75470720,9.066496700,791.0
46.75498580,9.066730000,786.0
46.75531970,9.066803100,787.0
46.75572530,9.067136400,783.0
46.75554830,9.067446100,785.0
46.75505280,9.068230300,784.0
46.75495890,9.068887000,780.0
46.75487580,9.069501400,779.0
46.75472420,9.070208600,782.0
46.75474030,9.071040300,783.0
46.75490720,9.071407000,778.0
46.75498250,9.072085000,780.0
46.75526220,9.073411400,780.0
46.75543580,9.074100600,781.0
46.75569200,9.074799500,775.0
46.75609970,9.076019700,774.0
46.75631970,9.077484700,775.0
46.75636810,9.079326100,774.0
46.75628960,9.080234800,772.0
46.75600410,9.080427600,776.0
46.75610220,9.080809700,775.0
46.75621200,9.081709700,776.0
46.75625220,9.083030300,782.0
46.75621390,9.083980000,775.0
46.75638060,9.085030600,772.0
46.75645250,9.086773100,776.0
46.75641080,9.088175300,784.0
46.75653170,9.088920000,776.0
46.75658080,9.089772800,781.0
46.75667830,9.091475000,794.0
46.75715720,9.092527500,787.0
46.75751890,9.093501100,791.0
46.75800780,9.094072500,787.0
46.75819670,9.094430600,789.0
46.75881830,9.095241700,784.0
46.75904310,9.096502200,785.0
46.75921170,9.098605000,795.0
46.75946470,9.099035800,794.0
46.75991140,9.099423300,783.0
46.76016750,9.100029400,787.0
46.76053500,9.100565600,781.0
46.76065360,9.101053900,794.0
46.76099720,9.101358600,790.0
46.76125110,9.101728100,785.0
46.76147280,9.102335800,787.0
46.76179920,9.102962500,778.0
46.76196950,9.103677200,791.0
46.76257310,9.105135800,782.0
46.76314140,9.106037800,772.0
46.76351780,9.107265300,783.0
46.76388250,9.108570000,773.0
46.76398970,9.109643900,780.0
46.76393500,9.110525600,788.0
46.76385860,9.110990300,792.0
46.76403030,9.111814200,780.0
46.76466310,9.112921700,776.0
46.76529830,9.114438300,774.0
46.76591170,9.114868300,763.0
46.76646200,9.115498900,764.0
46.76669530,9.116763600,771.0
46.76713580,9.118086400,776.0
46.76747860,9.118873300,766.0
46.76812580,9.119648900,760.0
46.76818920,9.120394400,761.0
46.76836890,9.121118900,766.0
46.76842970,9.121738100,761.0
46.76899640,9.123586400,759.0
46.76975250,9.124790800,764.0
46.77001420,9.125549500,763.0
46.77005470,9.126251700,761.0
46.77002280,9.127239500,771.0
46.77024250,9.128025800,763.0
46.77091060,9.129037200,751.0
46.77109110,9.129914500,754.0
46.77090080,9.130620300,758.0
46.77087200,9.131174700,753.0
46.77102950,9.131888900,764.0
46.77136830,9.132562000,763.0
46.77161030,9.133428900,755.0
46.77174530,9.134000800,755.0
46.77167830,9.135050300,754.0
46.77173720,9.135827800,750.0
46.77198970,9.136472000,747.0
46.77215720,9.136761700,744.0
46.77226080,9.137541900,746.0
46.77243250,9.138279500,751.0
46.77270970,9.138787000,747.0
46.77287890,9.139381100,749.0
46.77292860,9.140142800,759.0
46.77299560,9.141519200,762.0
46.77323110,9.142439200,749.0
46.77347700,9.143915300,744.0
46.77343780,9.144620300,747.0
46.77363250,9.145890300,740.0
46.77366250,9.146863100,751.0
46.77375330,9.147076100,748.0
46.77374450,9.147083100,749.0
46.77392200,9.148095800,749.0
46.77423250,9.148754700,739.0
46.77438750,9.149987200,737.0
46.77456970,9.151445000,738.0
46.77434200,9.152805600,749.0
46.77457640,9.154564200,738.0
46.77419830,9.155760800,743.0
46.77406030,9.156505600,742.0
46.77393000,9.157252500,744.0
46.77386250,9.157654500,746.0
46.77379110,9.158077500,747.0
46.77365450,9.158705600,740.0
46.77360450,9.159469200,734.0
46.77339860,9.161023100,726.0
46.77328280,9.162252500,731.0
46.77325500,9.163208100,743.0
46.77333390,9.164161700,737.0
46.77338950,9.164720000,735.0
46.77332170,9.165345300,735.0
46.77329390,9.165823900,734.0
46.77297640,9.166905600,742.0
46.77291530,9.167877800,728.0
46.77274970,9.168528100,736.0
46.77272720,9.169189700,734.0
46.77256420,9.169910300,728.0
46.77247810,9.170308900,728.0
46.77227670,9.170867000,730.0
46.77201920,9.171574700,740.0
46.77166310,9.172535800,746.0
46.77153390,9.173607200,736.0
46.77121560,9.175002800,740.0
46.77126310,9.175705000,724.0
46.77127220,9.176222800,721.0
46.77116560,9.176550600,723.0
46.77108140,9.176976400,719.0
46.77060530,9.177992800,720.0
46.77043280,9.178482200,728.0
46.77025450,9.179080000,730.0
46.77019080,9.179652200,728.0
46.77031670,9.180372200,719.0
46.77007200,9.181600300,725.0
46.76996000,9.181980600,725.0
46.76984920,9.182568900,726.0
46.76991220,9.183079700,721.0
46.76976610,9.183918900,734.0
46.76979830,9.184418600,731.0
46.76984950,9.185022800,732.0
46.77031580,9.186077200,714.0
46.77058450,9.187346700,725.0
46.77098830,9.188558900,716.0
46.77132950,9.189821100,716.0
46.77135000,9.189945600,715.0
46.77174920,9.191020200,708.0
46.77218890,9.191981900,704.0
46.77292610,9.193871700,700.0
46.77305860,9.194277500,699.0
46.77343750,9.195316100,704.0
46.77371500,9.196723300,704.0
46.77377830,9.196961100,705.0
46.77414360,9.198641700,702.0
46.77442780,9.200094200,701.0
46.77456560,9.200801700,699.0
46.77467890,9.201359500,699.0
46.77463970,9.201652800,700.0
46.77429760,9.202148100,701.0
46.77425780,9.202351700,701.0
46.77459420,9.203243300,699.0
46.77472830,9.204639800,704.0
46.77425580,9.204716700,705.0
46.77427720,9.206396100,701.0
46.77439610,9.210093100,701.0
46.77443810,9.211592200,702.0
46.77447860,9.213041400,701.0
46.77452310,9.214381400,700.0
46.77455330,9.215579200,702.0
46.77449500,9.216382000,702.0
